"Events","Host"
"4577","spacedock.info"
"1990","forum.kerbalspaceprogram.com"
"270","www.google.com"
"125","www.bing.com"
"32","duckduckgo.com"
"10","sd1a.52k.de"
"9","search.yahoo.com"
"7","yandex.ru"
"7","sd1b.52k.de"
"6","sd-prod-live.52k.de"
"3","www.ecosia.org"
"2","www.google.ru"
"1","sd-prod-stage.52k.de"
"1","www.google.fr"
"1","search.brave.com"
"1","www.google.co.kr"
"1","www.google.com.tr"
"1","None"
"1","translate.googleusercontent.com"
"1","de.search.yahoo.com"
"1","ritesh.ch"
"1","www.google.co.uk"
"1","uk.search.yahoo.com"
"1","us.search.yahoo.com"
"1","www.google.ch"
"1","fi.search.yahoo.com"
"1","www.google.de"
"1","www.google.es"
"1","www.google.com.tw"
