"Date","Delta","Events"
"2021-01-20 18:59:07.866765","1","1"
"2021-01-21 05:00:03.760636","1","1"
"2021-01-25 08:53:02.960331","1","1"
"2021-01-30 06:45:31.244326","1","1"
"2021-01-30 07:49:15.357936","1","1"
"2021-02-06 21:09:28.499354","1","1"
"2021-02-08 05:07:03.487098","0","2"
"2021-02-18 13:04:54.262290","1","1"
"2021-03-19 23:39:59.094886","1","1"
"2021-04-22 20:36:11.259619","1","1"
"2021-04-28 22:03:19.390672","0","2"
"2021-08-11 00:06:58.692391","1","1"
"2021-08-13 09:22:28.837759","1","1"
"2021-08-28 17:35:11.037009","1","1"
"2021-09-05 13:57:57.651952","-1","1"
"2021-11-25 20:10:20.847729","1","1"
"2021-12-11 17:00:18.680011","1","1"
"2022-01-03 21:35:06.730075","1","1"
"2022-02-02 23:42:33.778675","1","1"
"2022-03-31 18:22:28.402369","1","1"
"2022-07-05 06:53:44.484516","-1","1"
"2022-07-10 06:22:52.874704","1","1"
"2022-07-20 17:38:52.690151","1","1"
"2022-08-18 06:15:03.735998","1","1"
