"Date","Downloads","Mod Version"
"2024-05-07 11:22:22.598034","1","1.8.7"
"2024-05-07 09:47:27.525482","1","1.8.4"
"2024-05-06 19:04:50.547261","1","1.8.3"
"2024-05-06 12:42:09.421654","1","1.8.5"
"2024-05-06 08:03:51.524471","1","1.8.7"
"2024-05-06 00:01:37.511467","2","1.8.7"
"2024-05-05 22:13:38.950983","1","1.8.5"
"2024-05-05 21:40:40.963142","2","1.8.7"
"2024-05-05 19:59:59.214299","1","1.8"
"2024-05-05 19:55:15.919140","2","1.8.7"
"2024-05-05 17:41:53.946336","1","1.8.7"
"2024-05-05 16:16:46.984335","1","1.8.4"
"2024-05-05 12:47:39.501026","1","1.8.7"
"2024-05-05 11:42:08.717716","2","1.8.7"
"2024-05-05 09:22:51.747965","1","1.8.7"
"2024-05-05 08:28:49.569282","1","1.8.4"
"2024-05-05 02:55:15.531595","1","1.8.7"
"2024-05-05 01:41:48.467673","1","1.8.7"
"2024-05-04 20:24:37.001539","1","1.8.7"
"2024-05-04 17:17:49.763514","2","1.8.7"
"2024-05-04 14:53:16.210484","1","1.8.7"
"2024-05-04 13:46:57.895466","2","1.8.7"
"2024-05-04 11:35:21.646182","2","1.8.7"
"2024-05-04 09:43:41.495184","1","1.8.7"
"2024-05-04 07:47:47.927405","1","1.8.7"
"2024-05-04 04:52:10.126004","4","1.8.7"
"2024-05-04 03:15:36.764800","3","1.8.7"
"2024-05-04 03:02:03.555389","1","1.8.4"
"2024-05-04 00:50:15.230145","2","1.8.7"
"2024-05-03 21:20:03.050217","2","1.8.7"
"2024-05-03 19:16:45.579260","1","1.8.4"
"2024-05-03 14:54:37.215429","1","1.8.7"
"2024-05-03 12:02:23.808787","3","1.8.7"
"2024-05-03 09:22:03.892079","2","1.8.7"
"2024-05-03 08:13:57.666704","1","1.7"
"2024-05-02 19:33:14.125040","1","1.8.5"
"2024-05-02 18:42:19.100466","1","1.8.4"
"2024-05-02 15:24:38.528062","2","1.8.6"
"2024-05-02 13:08:09.906543","2","1.8.7"
"2024-05-02 08:54:31.895772","1","1.8.7"
"2024-05-02 07:39:38.880329","1","1.8.7"
"2024-05-02 06:25:22.325191","1","1.8.7"
"2024-05-02 03:52:13.874644","1","1.8.7"
"2024-05-02 02:25:23.729392","1","1.8.7"
"2024-05-01 19:28:06.363810","1","1.8.7"
"2024-05-01 17:42:14.100343","1","1.8.7"
"2024-05-01 15:28:28.698482","2","1.8.7"
"2024-05-01 14:26:58.267099","1","1.8.7"
"2024-05-01 00:02:06.611069","1","1.8.4"
"2024-04-30 23:20:56.067020","2","1.8.7"
"2024-04-30 21:52:30.992754","1","1.8.4"
"2024-04-30 21:06:50.250972","1","1.0.2"
"2024-04-30 19:53:11.872575","2","1.8.4"
"2024-04-30 18:07:01.510574","1","1.8.7"
"2024-04-30 16:31:23.949550","1","1.8.4"
"2024-04-30 07:39:42.970932","1","1.8.7"
"2024-04-30 01:13:59.938757","1","1.8.7"
"2024-04-29 23:26:16.325984","1","1.8.7"
"2024-04-29 23:21:38.318669","1","1.8.4"
"2024-04-29 17:53:12.735564","1","1.8.7"
"2024-04-28 20:28:20.077024","1","1.8.5"
"2024-04-28 20:24:52.166898","1","1.8.1"
"2024-04-28 18:25:23.641168","1","1.8.7"
"2024-04-28 16:59:23.329741","1","1.8.7"
"2024-04-28 15:48:33.209642","1","1.8.7"
"2024-04-28 12:44:34.741192","1","1.8.4"
"2024-04-28 12:44:21.429047","2","1.8.7"
"2024-04-28 10:02:27.720663","1","1.8.5"
"2024-04-28 06:06:12.197104","1","1.8.7"
"2024-04-28 04:13:39.392589","1","1.8.7"
"2024-04-27 23:09:10.581896","1","1.8.7"
"2024-04-27 19:51:08.435164","1","1.8.4"
"2024-04-27 16:26:46.358509","1","1.8.7"
"2024-04-27 12:42:44.668206","2","1.8.7"
"2024-04-27 09:28:58.090376","1","1.8.7"
"2024-04-27 00:44:56.016613","2","1.8.7"
"2024-04-26 21:03:36.745878","1","1.8.7"
"2024-04-26 19:33:01.050443","1","1.8.7"
"2024-04-26 09:16:07.111986","1","1.8.7"
"2024-04-25 22:36:41.249483","1","1.3"
"2024-04-25 22:14:44.920990","1","1.7"
"2024-04-25 19:24:44.949959","1","1.0.2"
"2024-04-25 19:24:32.273987","1","1.1"
"2024-04-25 19:24:14.071496","1","1.3"
"2024-04-25 19:24:03.218327","1","1.4"
"2024-04-25 19:23:52.727837","1","1.5"
"2024-04-25 19:23:42.482763","1","1.6"
"2024-04-25 19:23:31.986798","1","1.7"
"2024-04-25 19:23:22.166276","1","1.8"
"2024-04-25 19:23:11.806479","1","1.8.1"
"2024-04-25 19:23:01.066448","1","1.8.2"
"2024-04-25 19:22:50.730224","1","1.8.3"
"2024-04-25 19:22:40.114447","1","1.8.4"
"2024-04-25 19:22:30.159777","2","1.8.5"
"2024-04-25 19:22:20.306018","1","1.8.6"
"2024-04-25 19:22:09.901987","1","1.8.7"
"2024-04-25 18:44:08.327164","2","1.2"
"2024-04-25 17:24:43.798035","1","1.8.7"
"2024-04-25 15:56:52.255615","1","1.8.7"
"2024-04-25 13:34:54.739530","1","1.8.7"
"2024-04-24 22:44:28.377880","1","1.8.7"
"2024-04-24 14:08:30.618156","1","1.8.5"
"2024-04-24 09:18:09.797324","2","1.8.7"
"2024-04-24 08:05:03.745138","1","1.8.7"
"2024-04-24 05:10:00.136598","1","1.8.7"
"2024-04-23 23:41:34.940789","1","1.8.7"
"2024-04-23 14:09:46.168235","1","1.8.7"
"2024-04-23 09:49:00.513117","2","1.8.7"
"2024-04-23 00:52:13.054377","2","1.8.7"
"2024-04-22 23:01:05.821176","1","1.8.7"
"2024-04-22 20:20:32.970193","1","1.8.7"
"2024-04-22 19:35:57.753831","2","1.8.4"
"2024-04-22 00:33:25.370922","2","1.8.7"
"2024-04-21 15:23:33.364300","1","1.8.7"
"2024-04-21 13:23:59.714514","1","1.8.7"
"2024-04-21 09:15:19.944592","1","1.8.7"
"2024-04-21 07:55:51.937366","1","1.8.7"
"2024-04-21 00:53:56.176076","1","1.8.7"
"2024-04-20 18:50:06.894251","1","1.8.7"
"2024-04-20 16:05:39.573849","2","1.8.7"
"2024-04-20 14:56:42.260842","2","1.8.7"
"2024-04-20 13:35:00.198315","1","1.8.7"
"2024-04-20 12:22:02.693751","1","1.8.7"
"2024-04-19 20:02:48.543778","1","1.8.7"
"2024-04-19 15:10:52.892866","3","1.8.7"
"2024-04-19 13:29:13.855375","1","1.8.7"
"2024-04-19 08:39:53.722223","1","1.8.7"
"2024-04-19 00:52:18.234394","1","1.8.7"
"2024-04-18 23:24:04.782008","1","1.8.7"
"2024-04-18 22:06:24.946100","1","1.8.7"
"2024-04-18 16:12:26.001139","1","1.8.7"
"2024-04-18 13:08:29.364431","1","1.8.7"
"2024-04-18 10:41:43.251039","1","1.8.4"
"2024-04-18 10:34:50.829285","1","1.8.7"
"2024-04-18 03:31:52.526298","1","1.8.5"
"2024-04-18 00:12:17.015980","1","1.8.7"
"2024-04-17 21:56:52.484476","3","1.8.7"
"2024-04-17 18:54:01.755805","1","1.8.7"
"2024-04-17 18:36:43.913188","1","1.0.2"
"2024-04-17 18:36:33.867013","1","1.1"
"2024-04-17 18:36:23.972267","1","1.2"
"2024-04-17 18:36:14.041523","1","1.3"
"2024-04-17 18:36:03.427355","1","1.4"
"2024-04-17 18:35:52.438790","1","1.5"
"2024-04-17 18:35:41.731296","1","1.6"
"2024-04-17 18:35:30.627536","1","1.7"
"2024-04-17 18:35:20.478215","1","1.8"
"2024-04-17 18:35:09.470774","1","1.8.1"
"2024-04-17 18:34:59.084403","1","1.8.2"
"2024-04-17 18:34:49.275079","1","1.8.3"
"2024-04-17 18:34:38.878513","1","1.8.4"
"2024-04-17 18:34:27.758056","1","1.8.5"
"2024-04-17 18:34:16.189332","1","1.8.6"
"2024-04-17 17:35:56.067657","2","1.8.7"
"2024-04-17 16:33:44.840410","1","1.8.7"
"2024-04-17 12:47:31.176249","1","1.8.7"
"2024-04-17 09:20:21.525645","1","1.8.7"
"2024-04-16 20:55:50.869937","1","1.8.7"
"2024-04-16 18:00:35.235671","1","1.8.7"
"2024-04-16 13:38:03.779016","1","1.8.7"
"2024-04-16 11:57:06.908208","1","1.8.4"
"2024-04-15 22:45:34.812876","1","1.8.7"
"2024-04-15 21:10:31.704662","1","1.8.7"
"2024-04-15 18:43:37.100620","1","1.8.7"
"2024-04-15 15:54:09.710597","1","1.8.7"
"2024-04-15 08:25:43.327922","1","1.8.4"
"2024-04-15 03:37:20.407696","1","1.8.7"
"2024-04-15 01:21:54.339414","1","1.8.7"
"2024-04-14 20:07:50.903773","1","1.8.7"
"2024-04-14 16:31:12.753035","1","1.8.7"
"2024-04-14 14:22:41.372902","1","1.8.4"
"2024-04-14 13:26:46.433456","4","1.8.7"
"2024-04-14 11:11:26.454067","1","1.8.7"
"2024-04-14 08:03:16.319626","1","1.8.7"
"2024-04-14 03:28:24.635365","1","1.8.7"
"2024-04-13 21:19:27.060252","1","1.8.7"
"2024-04-13 19:11:35.242722","1","1.8.4"
"2024-04-13 14:19:15.466770","1","1.8.7"
"2024-04-13 07:29:13.785761","1","1.8.7"
"2024-04-13 05:34:27.747532","1","1.8.7"
"2024-04-13 04:00:27.250950","1","1.8.7"
"2024-04-13 01:34:27.264761","1","1.8.7"
"2024-04-12 23:16:26.463005","1","1.8.7"
"2024-04-12 18:33:55.296819","1","1.8.4"
"2024-04-12 17:48:18.717483","2","1.8.7"
"2024-04-12 08:07:01.859660","2","1.8.7"
"2024-04-11 22:09:23.906751","1","1.8.7"
"2024-04-11 20:35:15.221724","2","1.8.7"
"2024-04-11 18:33:40.929987","2","1.8.7"
"2024-04-11 11:42:53.215369","1","1.8.7"
"2024-04-11 10:12:58.069976","1","1.8.7"
"2024-04-11 06:39:04.915287","1","1.8.7"
"2024-04-11 05:38:15.010131","1","1.8.7"
"2024-04-10 22:03:24.194254","1","1.8.7"
"2024-04-10 19:30:33.603932","1","1.8.4"
"2024-04-10 17:46:02.807583","3","1.8.7"
"2024-04-10 16:17:30.873719","1","1.8.7"
"2024-04-10 13:58:29.389169","2","1.8.7"
"2024-04-10 11:28:04.981582","1","1.8.4"
"2024-04-10 08:30:18.113417","1","1.8.7"
"2024-04-10 05:17:12.542553","1","1.8.7"
"2024-04-09 21:54:43.899666","2","1.8.7"
"2024-04-09 20:41:22.284793","1","1.8.7"
"2024-04-09 20:02:37.198200","1","1.0.2"
"2024-04-09 20:02:26.721534","1","1.1"
"2024-04-09 20:02:16.529484","1","1.2"
"2024-04-09 20:02:06.410084","1","1.3"
"2024-04-09 20:01:56.006934","1","1.4"
"2024-04-09 20:01:45.945752","1","1.5"
"2024-04-09 20:01:35.788545","1","1.6"
"2024-04-09 20:01:25.402958","1","1.7"
"2024-04-09 20:01:14.775773","1","1.8"
"2024-04-09 20:01:04.423363","1","1.8.1"
"2024-04-09 20:00:53.523066","1","1.8.2"
"2024-04-09 20:00:43.273390","1","1.8.3"
"2024-04-09 20:00:30.001781","1","1.8.4"
"2024-04-09 20:00:19.745073","1","1.8.5"
"2024-04-09 20:00:09.519985","1","1.8.6"
"2024-04-09 19:02:46.079020","2","1.8.7"
"2024-04-09 14:20:59.225128","1","1.8.7"
"2024-04-09 01:39:46.271755","1","1.8.7"
"2024-04-08 21:32:54.588918","1","1.8.7"
"2024-04-08 19:43:57.810254","1","1.8.7"
"2024-04-08 16:38:31.694843","2","1.8.7"
"2024-04-08 11:53:46.318260","1","1.8.7"
"2024-04-08 10:49:11.774190","1","1.8.7"
"2024-04-08 07:44:13.830596","1","1.8.7"
"2024-04-07 22:50:23.408574","1","1.8.7"
"2024-04-07 20:18:04.126370","1","1.8.7"
"2024-04-07 18:19:45.045428","1","1.8.7"
"2024-04-07 17:11:09.089551","1","1.0.2"
"2024-04-07 16:39:33.576465","2","1.8.7"
"2024-04-06 23:53:10.946522","1","1.8.7"
"2024-04-06 17:58:24.362414","1","1.8.7"
"2024-04-06 12:23:17.561764","3","1.8.7"
"2024-04-06 11:05:45.446202","1","1.8.7"
"2024-04-06 06:08:43.386985","1","1.8.7"
"2024-04-05 22:52:59.288273","1","1.8.7"
"2024-04-05 21:25:40.574030","1","1.8.7"
"2024-04-05 18:29:29.229547","1","1.8.7"
"2024-04-05 17:30:20.792404","1","1.8.4"
"2024-04-05 13:22:57.537650","1","1.8.7"
"2024-04-05 10:51:45.580565","1","1.8.7"
"2024-04-05 00:05:34.905632","1","1.8.7"
"2024-04-04 17:05:31.752594","1","1.8.7"
"2024-04-04 14:42:48.546310","1","1.8.7"
"2024-04-04 00:08:05.431781","1","1.8.7"
"2024-04-03 23:16:10.593184","1","1.8.4"
"2024-04-03 17:43:39.766332","2","1.8.7"
"2024-04-03 10:16:28.924365","2","1.8.7"
"2024-04-03 07:08:59.638119","2","1.8.7"
"2024-04-03 02:32:48.722424","1","1.8.7"
"2024-04-02 21:41:45.033975","1","1.8.7"
"2024-04-02 20:28:56.367413","1","1.8.7"
"2024-04-02 17:18:11.251841","1","1.8.7"
"2024-04-02 12:44:08.085472","1","1.8.7"
"2024-04-02 12:36:51.613772","1","1.8.5"
"2024-04-01 19:57:10.371083","1","1.8.7"
"2024-04-01 10:50:11.987247","1","1.8.7"
"2024-04-01 04:56:32.126467","1","1.8.7"
"2024-03-31 23:03:53.043859","1","1.8.7"
"2024-03-31 20:17:29.701805","1","1.8.7"
"2024-03-31 19:10:29.265737","2","1.8.7"
"2024-03-31 13:30:23.605370","1","1.8.7"
"2024-03-31 09:36:38.010587","1","1.8.7"
"2024-03-31 06:27:44.197167","1","1.8.4"
"2024-03-31 05:13:51.050840","1","1.8.7"
"2024-03-30 18:35:18.183010","1","1.8.7"
"2024-03-30 17:33:05.356128","2","1.8.7"
"2024-03-30 16:28:58.463398","1","1.8.7"
"2024-03-30 14:44:13.748355","1","1.8.7"
"2024-03-30 12:06:43.449995","2","1.8.7"
"2024-03-30 09:22:27.732596","1","1.8.4"
"2024-03-30 04:46:07.083700","1","1.8.7"
"2024-03-30 04:42:25.013418","1","1.8.4"
"2024-03-29 22:33:45.194595","2","1.8.7"
"2024-03-29 20:44:32.343964","3","1.8.7"
"2024-03-29 18:31:57.164350","1","1.8.7"
"2024-03-29 14:29:50.581765","3","1.8.7"
"2024-03-29 06:14:12.142561","1","1.8.7"
"2024-03-28 20:22:59.802553","1","1.8.7"
"2024-03-28 16:57:38.337020","1","1.0.2"
"2024-03-28 16:57:27.320195","1","1.1"
"2024-03-28 16:57:17.301254","1","1.2"
"2024-03-28 16:57:06.707663","1","1.3"
"2024-03-28 16:56:56.545541","1","1.4"
"2024-03-28 16:56:45.544728","1","1.5"
"2024-03-28 16:56:35.182364","1","1.6"
"2024-03-28 16:56:24.779521","1","1.7"
"2024-03-28 16:56:14.434261","1","1.8"
"2024-03-28 16:56:01.101864","1","1.8.1"
"2024-03-28 16:55:47.463408","1","1.8.2"
"2024-03-28 16:55:36.962112","1","1.8.3"
"2024-03-28 16:55:26.089946","1","1.8.4"
"2024-03-28 16:55:16.030377","1","1.8.5"
"2024-03-28 16:55:05.682140","1","1.8.6"
"2024-03-28 16:23:16.604871","4","1.8.7"
"2024-03-28 14:59:51.125362","1","1.8.7"
"2024-03-28 10:50:07.428232","1","1.8.7"
"2024-03-28 10:35:00.972434","1","1.8.1"
"2024-03-28 04:21:13.495504","1","1.8.7"
"2024-03-27 22:46:11.991194","2","1.8.7"
"2024-03-27 12:52:27.701184","2","1.8.7"
"2024-03-27 08:56:18.780901","1","1.8.7"
"2024-03-27 04:13:36.430859","1","1.8.7"
"2024-03-26 23:50:18.512568","2","1.8.7"
"2024-03-26 18:14:32.250391","1","1.8.7"
"2024-03-26 13:21:56.304813","1","1.8.7"
"2024-03-26 06:04:19.080331","1","1.8.4"
"2024-03-26 01:16:12.708926","1","1.8.7"
"2024-03-25 22:01:58.952497","1","1.8.7"
"2024-03-25 20:49:36.005042","1","1.8.6"
"2024-03-25 14:00:24.596337","1","1.8.7"
"2024-03-25 07:49:46.848755","1","1.1"
"2024-03-25 05:39:11.764969","1","1.8.7"
"2024-03-25 03:34:13.137023","1","1.8.1"
"2024-03-25 03:12:58.144545","1","1.8.7"
"2024-03-24 19:03:23.859659","2","1.8.7"
"2024-03-24 18:41:26.402121","1","1.8.5"
"2024-03-24 17:21:38.071165","1","1.8.7"
"2024-03-24 15:09:24.557752","2","1.8.7"
"2024-03-24 13:39:37.994156","3","1.8.7"
"2024-03-24 11:09:24.696454","2","1.8.7"
"2024-03-24 06:49:29.650108","3","1.8.7"
"2024-03-24 06:07:48.307890","1","1.8.6"
"2024-03-24 05:39:42.976398","1","1.8.7"
"2024-03-24 03:41:28.448358","2","1.8.7"
"2024-03-24 00:47:37.092226","1","1.8.7"
"2024-03-23 22:46:51.980227","1","1.3"
"2024-03-23 22:46:43.786222","1","1.1"
"2024-03-23 22:19:25.584374","1","1.8.7"
"2024-03-23 20:21:35.586549","3","1.8.7"
"2024-03-23 18:59:47.703100","1","1.8.3"
"2024-03-23 14:54:52.361845","1","1.8.7"
"2024-03-22 21:50:07.977868","1","1.8.7"
"2024-03-22 18:03:45.509105","2","1.8.7"
"2024-03-22 16:00:37.360736","2","1.8.7"
"2024-03-22 14:01:20.179535","1","1.8.7"
"2024-03-22 10:18:43.380603","2","1.8.7"
"2024-03-22 09:59:11.057795","1","1.8.1"
"2024-03-22 06:40:55.505101","1","1.8.7"
"2024-03-22 04:29:52.973948","1","1.8.5"
"2024-03-22 03:58:18.469806","1","1.8"
"2024-03-22 02:40:57.058626","2","1.8.7"
"2024-03-21 17:36:59.858451","1","1.8.7"
"2024-03-21 14:41:07.943214","2","1.8.7"
"2024-03-21 13:28:42.987120","3","1.8.7"
"2024-03-21 10:17:43.948848","1","1.8.7"
"2024-03-21 02:47:55.524017","2","1.8.7"
"2024-03-21 00:46:59.609770","1","1.8.7"
"2024-03-20 23:44:28.284764","1","1.8.7"
"2024-03-20 21:35:59.473750","1","1.8.7"
"2024-03-20 21:32:55.920367","1","1.8.5"
"2024-03-20 18:07:43.441042","1","1.8.7"
"2024-03-19 22:41:48.025937","2","1.8.7"
"2024-03-19 21:18:56.471102","1","1.8.7"
"2024-03-19 13:00:47.768281","1","1.8.7"
"2024-03-19 06:11:31.050453","1","1.8.7"
"2024-03-18 23:20:53.318977","1","1.8.7"
"2024-03-18 13:09:39.869584","1","1.8.7"
"2024-03-18 07:29:21.900515","1","1.8.7"
"2024-03-18 04:31:12.968739","1","1.8.7"
"2024-03-17 17:11:20.887988","1","1.8.7"
"2024-03-17 13:35:23.486534","2","1.8.7"
"2024-03-17 11:27:14.301456","1","1.8.7"
"2024-03-17 06:23:27.691589","1","1.8.7"
"2024-03-17 04:42:11.662883","1","1.1"
"2024-03-16 23:47:38.467005","1","1.2"
"2024-03-16 22:41:52.777325","1","1.8.7"
"2024-03-16 19:47:49.485455","1","1.8.4"
"2024-03-16 18:15:24.433718","1","1.8.7"
"2024-03-16 16:58:35.600353","1","1.8.4"
"2024-03-16 16:21:30.228464","1","1.8.3"
"2024-03-16 12:55:11.753948","1","1.8.7"
"2024-03-16 01:53:36.854961","1","1.8.7"
"2024-03-16 00:46:02.996293","1","1.8.7"
"2024-03-15 21:45:07.069060","1","1.8.7"
"2024-03-15 19:25:14.718309","1","1.8.7"
"2024-03-15 16:37:36.831652","1","1.8.1"
"2024-03-15 16:27:34.499888","2","1.8.7"
"2024-03-15 12:42:26.508398","1","1.0.2"
"2024-03-15 12:42:16.467899","1","1.1"
"2024-03-15 12:42:06.305971","1","1.2"
"2024-03-15 12:41:56.483302","1","1.3"
"2024-03-15 12:41:46.207599","1","1.4"
"2024-03-15 12:41:35.944863","1","1.5"
"2024-03-15 12:41:25.427889","1","1.6"
"2024-03-15 12:41:15.313890","1","1.7"
"2024-03-15 12:41:04.796713","1","1.8"
"2024-03-15 12:40:54.324894","1","1.8.1"
"2024-03-15 12:40:44.322589","1","1.8.2"
"2024-03-15 12:40:34.092342","1","1.8.3"
"2024-03-15 12:40:23.770641","1","1.8.4"
"2024-03-15 12:40:13.403131","1","1.8.5"
"2024-03-15 12:40:03.417401","1","1.8.6"
"2024-03-15 12:11:44.273740","2","1.8.7"
"2024-03-15 01:07:33.810655","1","1.8.7"
"2024-03-14 23:49:36.910999","2","1.8.7"
"2024-03-14 23:49:22.864405","1","1.8.6"
"2024-03-14 22:35:23.074019","1","1.8.7"
"2024-03-14 16:29:13.366731","1","1.8.4"
"2024-03-14 08:51:56.514803","1","1.8.7"
"2024-03-14 05:00:58.522978","1","1.8.7"
"2024-03-14 02:24:08.758581","1","1.8.7"
"2024-03-13 19:37:41.865518","1","1.8.7"
"2024-03-13 15:59:58.053078","1","1.8.7"
"2024-03-13 12:47:40.096997","1","1.8.7"
"2024-03-13 01:15:33.934708","1","1.3"
"2024-03-12 20:24:20.898658","1","1.8.7"
"2024-03-12 19:08:41.441493","1","1.8.7"
"2024-03-12 17:41:48.683555","1","1.8.7"
"2024-03-12 16:24:17.931439","1","1.8.7"
"2024-03-12 14:04:23.403265","1","1.8.7"
"2024-03-12 02:39:43.636633","2","1.8.7"
"2024-03-12 01:37:25.552488","1","1.8.7"
"2024-03-11 20:29:19.835270","1","1.8.7"
"2024-03-11 16:38:39.507046","2","1.8.7"
"2024-03-11 14:57:54.841000","1","1.8.7"
"2024-03-11 13:56:26.273558","1","1.8.7"
"2024-03-11 08:31:51.737973","1","1.8.7"
"2024-03-10 21:57:18.980201","1","1.8.6"
"2024-03-10 19:33:34.678243","1","1.8.7"
"2024-03-10 18:21:47.658292","1","1.8.7"
"2024-03-10 13:53:48.157112","1","1.8.7"
"2024-03-10 10:58:51.654627","1","1.8.7"
"2024-03-10 06:50:37.804238","2","1.8.7"
"2024-03-10 05:44:34.066336","1","1.8.7"
"2024-03-10 01:16:12.915890","1","1.8"
"2024-03-10 00:59:01.820198","1","1.8.7"
"2024-03-09 21:33:50.561829","3","1.8.7"
"2024-03-09 19:46:07.324283","1","1.8.7"
"2024-03-09 18:25:06.481201","3","1.8.7"
"2024-03-09 15:49:51.783879","1","1.8.7"
"2024-03-09 10:53:07.076170","1","1.8.7"
"2024-03-09 09:21:42.616458","1","1.8.7"
"2024-03-09 07:47:08.871897","1","1.8.7"
"2024-03-09 03:52:58.549312","1","1.8.7"
"2024-03-09 02:19:16.624401","1","1.8.7"
"2024-03-08 20:02:13.218380","1","1.8.4"
"2024-03-08 15:36:48.245004","1","1.8.7"
"2024-03-08 10:34:46.402320","1","1.8.7"
"2024-03-08 10:17:52.656149","1","1.7"
"2024-03-08 06:44:45.925692","1","1.4"
"2024-03-08 02:01:37.068870","1","1.8.7"
"2024-03-07 23:44:57.101315","1","1.8.7"
"2024-03-07 19:17:00.306647","1","1.8.7"
"2024-03-07 17:09:03.138099","1","1.6"
"2024-03-07 16:44:35.172539","2","1.8.7"
"2024-03-07 07:50:56.397799","1","1.8.2"
"2024-03-07 07:27:25.459419","1","1.8.7"
"2024-03-07 03:37:02.908308","1","1.8.7"
"2024-03-07 02:18:30.741360","1","1.8.7"
"2024-03-06 20:15:45.666515","1","1.8.7"
"2024-03-06 18:05:36.658411","1","1.8.5"
"2024-03-06 14:18:31.999128","1","1.5"
"2024-03-06 08:53:09.257599","1","1.8.4"
"2024-03-06 06:39:58.966954","1","1.8.7"
"2024-03-05 23:08:48.360238","1","1.8.7"
"2024-03-05 21:10:57.358782","1","1.8.7"
"2024-03-05 16:17:06.454312","1","1.8.7"
"2024-03-05 12:18:30.720428","1","1.8.5"
"2024-03-05 04:29:22.830296","1","1.8.1"
"2024-03-05 03:47:30.865336","1","1.0.2"
"2024-03-05 02:31:35.193006","1","1.8.7"
"2024-03-04 22:56:57.217035","2","1.8.7"
"2024-03-04 14:14:13.336793","2","1.8.7"
