"Date","Delta","Events"
"2016-03-08 22:59:48.022406","3","3"
"2016-03-09 00:09:39.552828","1","1"
"2016-03-09 08:14:51.436818","1","1"
"2016-03-09 11:09:57.263704","1","1"
"2016-03-09 20:02:43.998891","1","1"
"2016-03-11 15:09:53.879163","1","1"
"2016-03-11 20:14:07.525770","1","1"
"2016-03-12 03:36:15.354540","1","1"
"2016-03-12 05:59:47.620874","1","1"
"2016-03-12 18:01:44.453603","2","2"
"2016-03-14 23:20:37.848970","1","1"
"2016-03-16 04:53:41.394935","1","1"
"2016-03-18 13:49:09.580976","1","1"
"2016-03-19 02:23:59.925547","1","1"
"2016-03-20 06:00:20.800120","1","1"
"2016-03-24 11:57:18.698537","1","1"
"2016-03-29 00:18:38.004337","1","1"
"2016-03-29 23:43:06.290332","1","1"
"2016-04-03 18:32:44.729259","1","1"
"2016-04-06 23:51:30.904708","1","1"
"2016-04-21 01:57:49.641416","1","1"
"2016-04-21 03:03:06.618237","1","1"
"2016-04-21 06:08:08.045126","1","1"
"2016-04-21 12:47:12.701149","1","1"
"2016-04-22 19:01:16.258897","1","1"
"2016-04-22 20:05:42.601994","2","2"
"2016-04-23 03:01:05.014586","1","1"
"2016-04-23 16:34:19.900377","1","1"
"2016-04-24 22:34:00.756574","1","1"
"2016-04-29 16:08:16.163520","1","1"
"2016-05-02 07:09:16.333616","1","1"
"2016-05-03 13:16:40.419189","1","1"
"2016-05-16 18:55:13.459712","1","1"
"2016-05-20 03:07:21.117477","1","1"
"2016-05-22 10:37:52.157590","1","1"
"2016-05-23 02:12:12.708447","1","1"
"2016-06-09 11:34:45.755899","1","1"
"2016-06-19 13:21:16.166391","-1","1"
"2016-06-23 19:48:53.464273","1","1"
"2016-06-26 09:41:18.599038","1","1"
"2016-07-05 10:46:52.535901","1","1"
"2016-07-07 23:53:18.084045","1","1"
"2016-07-17 20:04:20.956673","2","2"
"2016-10-12 17:05:12.490298","1","1"
"2016-11-19 15:43:42.483763","-1","1"
"2016-11-30 23:08:15.528953","1","1"
"2016-12-08 19:51:33.123018","-1","1"
"2017-01-17 18:17:50.479698","-1","1"
"2017-01-20 02:40:02.283599","-1","1"
"2017-01-24 19:55:00.517135","1","1"
"2017-02-11 10:23:26.482713","-1","1"
"2017-02-22 23:56:33.149409","-1","1"
"2017-04-12 14:27:05.460412","-1","1"
"2017-12-17 03:57:39.447436","-1","1"
"2018-02-10 08:13:27.152279","-1","1"
"2018-03-25 23:07:44.254510","-1","1"
"2018-09-01 19:07:52.113591","-1","1"
"2018-10-26 21:00:39.193536","-1","1"
"2018-12-26 06:00:23.725794","-1","1"
"2019-06-15 12:56:18.158183","1","1"
"2020-02-10 20:42:38.082565","-1","1"
"2020-07-28 06:16:37.984863","-1","1"
"2020-08-06 20:40:50.314637","-1","1"
"2020-11-16 06:14:51.421977","-1","1"
"2020-12-05 09:23:40.765122","-1","1"
