"Date","Delta","Events"
"2016-02-19 07:40:06.375285","2","2"
"2016-02-19 10:49:01.793207","2","2"
"2016-02-19 12:50:01.361464","1","1"
"2016-02-19 17:49:40.220687","1","1"
"2016-02-20 00:54:17.114999","1","1"
"2016-02-20 16:46:47.085101","1","1"
"2016-02-21 01:20:02.943773","1","1"
"2016-02-28 09:28:47.855960","1","1"
"2016-02-28 15:58:22.905007","1","1"
"2016-02-29 15:24:28.511601","1","1"
"2016-03-01 14:57:41.906083","1","1"
"2016-03-08 21:26:32.042123","1","1"
"2016-03-16 02:41:31.316673","1","1"
"2016-03-29 00:56:16.774599","1","1"
"2016-05-15 21:49:24.286504","-1","1"
"2016-09-04 10:03:29.760949","-1","1"
"2016-12-19 05:27:41.539377","-1","1"
