"Date","Delta","Events"
"2016-08-10 17:45:06.598249","2","2"
"2016-08-10 18:45:23.568289","1","1"
"2016-08-10 23:55:32.326954","2","2"
"2016-08-11 05:31:28.158385","2","2"
"2016-08-11 11:53:32.675801","2","2"
"2016-08-11 21:10:19.538329","1","1"
"2016-08-12 01:47:19.814541","1","1"
"2016-08-12 22:00:56.438421","1","1"
"2016-08-13 13:40:50.985255","1","1"
"2016-08-13 22:49:41.785869","-1","1"
"2016-08-16 01:22:25.666084","1","1"
"2016-08-22 21:23:19.431736","1","1"
"2017-01-02 01:35:35.384247","1","1"
"2017-02-21 19:47:40.256305","1","1"
"2017-02-22 23:40:54.649708","1","1"
"2017-02-23 18:45:37.145344","-1","1"
"2017-03-08 21:13:03.266335","1","1"
"2017-03-13 18:09:12.854568","1","1"
"2017-04-07 22:18:05.898807","-1","1"
"2017-07-06 17:38:38.107312","1","1"
"2017-07-09 19:47:49.831914","-1","1"
"2017-07-15 03:25:52.415012","1","1"
"2017-07-23 12:45:36.055966","1","1"
"2017-08-20 12:45:01.980380","0","2"
"2017-10-12 23:38:23.095479","1","1"
"2017-11-27 18:15:30.793461","1","1"
"2018-02-07 21:44:37.552961","1","1"
"2018-02-24 18:34:51.912713","1","1"
"2018-03-18 20:14:03.671786","-1","1"
"2018-04-05 21:46:59.458500","1","1"
"2018-06-11 05:19:50.897640","0","2"
"2019-01-19 14:07:34.406802","-1","1"
"2019-05-13 03:02:54.944280","1","1"
"2019-08-15 10:20:12.231530","1","1"
"2019-08-15 12:40:42.654827","1","1"
"2020-12-02 09:53:30.961142","1","1"
"2020-12-21 11:06:03.593064","-1","1"
"2021-10-23 00:53:41.101584","1","1"
"2021-12-05 22:20:39.389933","1","1"
"2022-01-13 18:51:50.503032","-1","1"
