"Date","Delta","Events"
"2016-05-01 20:57:35.657145","1","1"
"2016-05-02 06:43:01.848819","2","2"
"2016-05-03 23:28:46.681046","1","1"
"2016-05-11 07:06:22.772691","1","1"
"2016-05-21 22:19:32.597892","1","1"
"2016-05-24 04:53:54.820415","1","1"
"2016-05-27 18:12:02.053159","1","1"
"2016-07-13 02:08:39.563780","2","2"
"2016-09-06 16:33:50.771163","1","1"
"2017-01-02 03:06:39.164894","2","2"
"2017-05-21 15:34:40.147839","1","1"
"2017-08-14 08:55:44.788403","-1","1"
"2018-03-18 20:20:17.090257","-1","1"
