"Date","Delta","Events"
"2021-02-21 14:19:16.609492","1","3"
"2021-02-22 18:26:43.319532","2","2"
"2021-02-22 20:34:06.458523","1","1"
"2021-02-24 09:17:21.256254","1","1"
"2021-02-25 02:51:15.346331","1","1"
"2021-02-27 12:45:51.103103","1","1"
"2021-03-12 17:01:42.448214","1","1"
"2021-03-21 01:35:19.099197","1","1"
"2021-04-06 04:52:39.747758","1","1"
"2021-04-15 18:37:30.663828","1","1"
"2021-04-28 07:04:27.846662","1","1"
"2021-05-24 13:31:21.413140","1","1"
"2021-05-27 09:25:58.005534","1","1"
"2021-07-12 15:08:16.338734","1","1"
"2021-07-13 17:42:52.441361","1","1"
"2021-07-14 03:39:55.699945","-1","1"
"2021-08-18 11:08:00.540073","-1","1"
"2021-09-22 00:15:04.843189","1","1"
"2021-10-13 20:01:33.929795","1","1"
"2021-10-25 19:50:45.657024","1","1"
"2021-11-21 06:55:35.441615","0","2"
"2021-12-21 17:27:00.892938","1","1"
"2021-12-26 20:17:01.061948","1","1"
"2022-02-24 02:39:42.828245","1","1"
"2022-04-08 23:13:46.645464","1","1"
"2022-04-21 13:34:34.299816","1","1"
"2022-04-24 15:53:37.076420","0","2"
"2022-05-06 21:08:48.157921","-1","1"
"2022-05-11 03:14:55.378696","1","1"
"2022-06-13 02:34:28.132484","1","1"
"2022-06-14 09:04:09.748467","1","1"
"2022-06-15 23:12:32.556171","1","1"
"2022-06-16 05:16:17.716787","1","1"
"2022-06-18 18:19:53.749410","1","1"
"2022-06-30 22:27:05.561966","-1","1"
"2022-07-17 15:56:40.714216","1","1"
"2022-08-10 06:54:47.309159","1","1"
"2022-09-02 13:05:54.005482","1","1"
"2022-11-09 09:12:31.069932","1","1"
"2022-11-09 16:08:50.393421","1","1"
"2022-12-15 11:57:45.110903","-1","1"
"2022-12-15 13:02:24.922355","1","1"
"2023-01-21 06:24:44.688705","1","1"
"2023-02-07 22:18:24.811967","-1","1"
"2023-02-25 13:55:08.125379","1","1"
"2023-03-19 10:27:17.445315","0","2"
"2023-03-24 13:43:51.882890","-1","1"
"2023-05-20 00:43:54.297168","1","1"
"2024-01-11 10:57:28.354139","1","1"
