"Date","Delta","Events"
"2016-03-03 19:33:02.111867","1","1"
"2016-03-03 20:34:35.838449","4","4"
"2016-03-03 21:51:21.550289","1","1"
"2016-03-03 23:02:12.390278","1","1"
"2016-03-04 00:31:28.211806","1","1"
"2016-03-04 02:00:12.116787","2","2"
"2016-03-04 05:36:38.752813","1","1"
"2016-03-04 09:58:49.218394","1","1"
"2016-03-04 19:21:05.517315","1","1"
"2016-03-04 23:38:56.659388","1","1"
"2016-03-05 08:56:27.640451","2","2"
"2016-03-05 19:36:42.604079","1","1"
"2016-03-10 10:32:38.949200","1","1"
"2016-03-13 07:14:21.062459","1","1"
"2016-03-14 18:19:26.881573","1","1"
"2016-03-29 21:39:24.201060","1","1"
"2016-03-31 15:25:46.118845","1","1"
"2016-04-09 19:19:59.020458","1","1"
"2016-04-13 02:29:45.815080","1","1"
"2016-04-14 15:40:10.156091","1","1"
"2016-04-24 13:22:49.001196","1","1"
"2016-04-24 18:17:29.548097","1","1"
"2016-05-01 08:22:15.814508","1","1"
"2016-05-01 23:18:07.108687","1","1"
"2016-05-07 09:27:55.911965","1","1"
"2016-05-22 10:36:48.902390","1","1"
"2016-05-23 21:14:11.733006","-1","1"
"2016-06-09 11:34:41.950566","1","1"
"2016-06-22 02:16:55.227297","1","1"
"2016-06-26 06:35:00.788764","1","1"
"2016-06-30 01:09:34.157137","1","1"
"2016-07-15 03:33:15.529073","1","1"
"2016-07-18 21:51:33.891203","1","1"
"2016-08-13 11:33:11.270488","-1","1"
"2016-08-22 21:12:40.362794","1","1"
"2016-10-01 14:38:40.165847","1","1"
"2016-10-12 12:25:07.252297","1","1"
"2016-10-12 16:57:04.359782","0","2"
"2016-10-19 18:26:00.809551","1","1"
"2016-10-24 17:58:52.541638","1","1"
"2016-10-30 00:16:32.117004","1","1"
"2016-11-20 11:26:07.297448","1","1"
"2016-12-08 19:51:12.565124","-1","1"
"2016-12-20 09:40:17.533714","1","1"
"2017-01-04 09:18:32.288155","1","1"
"2017-01-13 02:49:54.287499","1","1"
"2017-01-17 16:16:15.551454","1","1"
"2017-05-07 03:35:43.912060","1","1"
"2017-06-05 19:39:30.515362","1","1"
"2017-06-15 07:56:19.054506","0","2"
"2017-06-19 06:00:40.928077","1","1"
"2017-07-09 19:45:55.831588","-1","1"
"2017-07-12 02:25:25.259094","-1","1"
"2017-07-17 12:43:48.030998","1","1"
"2017-09-26 09:31:24.346953","1","1"
"2017-11-27 16:07:29.618288","1","1"
"2017-12-06 11:58:58.987946","1","1"
"2018-03-16 22:02:48.186964","1","1"
"2018-03-17 08:02:06.214738","1","1"
"2018-05-10 13:12:41.608009","1","1"
"2018-09-01 21:54:54.479239","1","1"
"2018-10-14 06:45:40.991577","1","1"
"2019-01-03 17:16:25.287671","-1","1"
"2020-06-23 21:18:46.085895","-1","1"
"2020-12-25 04:49:16.265766","-1","1"
"2021-03-29 09:26:06.711630","-1","1"
"2023-01-18 19:57:23.439307","-1","1"
