"Date","Delta","Events"
"2018-10-27 02:48:05.688642","1","1"
"2018-10-27 05:09:39.296784","1","1"
"2018-10-27 10:04:20.936204","2","2"
"2018-10-27 12:54:02.036989","1","1"
"2018-10-27 14:50:22.496586","1","1"
"2018-10-27 17:30:48.386163","1","1"
"2018-10-27 19:31:39.946728","1","1"
"2018-10-28 05:24:50.677994","1","1"
"2018-10-31 19:02:16.903191","1","1"
"2018-11-05 20:37:27.883617","1","1"
"2018-11-11 08:24:55.712208","1","1"
"2018-11-19 07:50:50.724915","1","1"
"2018-11-28 02:34:31.811588","1","1"
"2018-12-07 11:20:44.382602","1","1"
"2018-12-10 15:47:42.060351","1","1"
"2018-12-23 20:15:49.981186","2","2"
"2019-07-14 21:28:45.671350","0","2"
"2019-11-05 20:56:13.297084","-1","1"
"2020-01-29 14:17:17.779267","1","1"
"2020-12-04 12:13:36.822302","-1","1"
"2020-12-18 05:46:41.257061","1","1"
"2021-07-05 21:36:36.918137","-1","1"
"2024-01-27 20:44:47.195191","-1","1"
