"Events","Host"
"10075","spacedock.info"
"3026","www.youtube.com"
"2336","www.google.com"
"893","forum.kerbalspaceprogram.com"
"327","www.google.co.uk"
"289","www.spacedock.info"
"250","yandex.ru"
"232","www.bing.com"
"161","www.google.com.au"
"126","www.google.de"
"123","www.google.ca"
"108","www.google.fr"
"103","www.google.ru"
"76","www.google.pl"
"76","duckduckgo.com"
"74","www.google.nl"
"67","www.google.com.br"
"45","www.google.es"
"44","www.google.co.in"
"41","www.google.it"
"40","www.google.com.ph"
"36","www.google.co.id"
"33","www.google.co.kr"
"32","www.google.se"
"31","www.google.cz"
"28","search.yahoo.com"
"28","www.google.at"
"27","www.google.fi"
"27","www.google.ch"
"25","www.google.dk"
"24","www.google.com.ua"
"24","www.google.co.jp"
"20","www.google.hu"
"20","youtube.com"
"19","www.google.co.nz"
"18","sd-prod-live.52k.de"
"18","www.google.ro"
"18","www.google.com.hk"
"17","www.google.co.th"
"17","www.google.com.tr"
"16","vk.com"
"15","www.google.pt"
"15","sd1a.52k.de"
"14","www.google.ie"
"14","None"
"14","r.search.yahoo.com"
"14","com.google.android.googlequicksearchbox"
"13","www.kerbalspaceprogram.eu"
"12","m.facebook.com"
"12","www.google.no"
"12","www.google.hr"
"11","www.google.gr"
"11","www.yandex.ru"
"10","www.google.lt"
"10","www.google.co.za"
"10","www.google.be"
"9","www.google.com.uy"
"9","kerbalspaceprogram.eu"
"9","www.google.si"
"9","www.google.com.tw"
"9","www.google.com.sg"
"8","www.google.com.mx"
"8","www.ecosia.org"
"8","www.google.co.il"
"7","us.search.yahoo.com"
"7","yandex.kz"
"7","www.google.cl"
"7","sd1b.52k.de"
"7","www.google.com.ar"
"7","www.murzoo.ru"
"7","www.google.ba"
"7","cn.bing.com"
"6","www.google.sk"
"6","www.google.com.co"
"6","www.google.kz"
"6","br.search.yahoo.com"
"6","zweb.live"
"5","yandex.ua"
"5","www.google.by"
"5","www.startpage.com"
"5","www.google.com.sa"
"5","m.vk.com"
"5","l.facebook.com"
"5","www.facebook.com"
"5","www.google.ee"
"5","comp-c.ru"
"4","www.google.jo"
"4","yandex.by"
"4","translate.googleusercontent.com"
"4","www.google.ae"
"4","sd-prod-stage.52k.de"
"4","www.google.bg"
"4","www.qwant.com"
"3","www.n4gtv.com"
"3","shop-number.one"
"3","www.google.co.ve"
"3","www.baidu.com"
"3","www.google.com.eg"
"3","go.mail.ru"
"3","www.google.rs"
"3","www.google.rs"
"3","yandex.com"
"2","adguard.com"
"2","www.google.com.pe"
"2","nortonsafe.search.ask.com"
"2","int.search.myway.com"
"2","www.google.lv"
"2","www.âåäóùèé-êðûì.ðô"
"2","www.google.is"
"2","sexfancy.com"
"2","www.google.com.ec"
"2","www.google.com.pr"
"2","buspar10.com"
"2","fr.search.yahoo.com"
"2","prednisone5.com"
"2","ca.search.yahoo.com"
"2","jp.mg5.mail.yahoo.co.jp"
"1","id.search.yahoo.com"
"1","www.google.tn"
"1","ok.ru"
"1","bing.com"
"1","m.youtube.com"
"1","www.google.tg"
"1","www.google.com.bd"
"1","aksonural.ru"
"1","www.google.com.bz"
"1","toplifehack.pro"
"1","www.google.ge"
"1","search.yahoo.co.jp"
"1","www.google.com.vn"
"1","aliexspress.pp.ua"
"1","search.lilo.org"
"1","www.sogou.com"
"1","spacedock.kspserver.net"
"1","search.becovi.com"
"1","es.search.yahoo.com"
"1","search.brave.com"
"1","www.google.com.do"
"1","th.search.yahoo.com"
"1","oceanhero.today"
"1","www.google.lk"
"1","www.it-gg.com"
"1","nl.search.yahoo.com"
"1","www.so.com"
"1","sd1.52k.de"
"1","away.vk.com"
"1","www.google.com.kw"
"1","www.nigma.ru"
"1","fanyi.myyoudao.com"
"1","www.google.mn"
"1","www.searchincognito.com"
"1","at.search.yahoo.com"
"1","uk.search.yahoo.com"
"1","www.google.com.jm"
"1","www.google.com.lb"
"1","encrypted.google.com"
"1","www.google.lu"
