"Date","Delta","Events"
"2016-02-16 23:34:00.747789","1","1"
"2016-02-17 00:42:48.127903","0","2"
"2016-02-17 20:17:53.999978","1","1"
"2016-02-18 16:56:02.072028","1","1"
"2016-02-18 19:51:31.228620","2","2"
"2016-02-18 21:24:46.169967","1","1"
"2016-02-19 12:57:19.557361","1","1"
"2016-02-20 02:16:16.666258","1","1"
"2016-02-22 05:36:54.788840","1","1"
"2016-02-24 14:29:31.643306","1","1"
"2016-02-26 01:00:30.834510","1","1"
"2016-02-26 20:34:09.330226","1","1"
"2016-02-26 23:44:47.132403","1","1"
"2016-02-28 02:43:32.712286","1","1"
"2016-02-28 06:56:02.117715","1","1"
"2016-03-01 03:27:50.100796","1","1"
"2016-03-07 01:56:27.296050","1","1"
"2016-03-09 20:02:36.078335","2","2"
"2016-03-20 06:10:52.513907","1","1"
"2016-04-01 03:26:31.660010","1","1"
"2016-04-19 03:08:23.094657","1","1"
"2016-04-21 00:43:01.405785","1","1"
"2016-04-21 01:56:04.345732","2","2"
"2016-04-21 03:49:19.940253","1","1"
"2016-04-21 12:22:28.231777","1","1"
"2016-04-22 20:06:02.522409","1","1"
"2016-05-01 23:07:53.566857","1","1"
"2016-05-02 05:15:32.342083","1","1"
"2016-05-03 13:18:32.189629","1","1"
"2016-05-03 17:39:53.298616","1","1"
"2016-05-04 05:17:14.511203","2","2"
"2016-05-12 15:12:06.875961","1","1"
"2016-05-20 03:07:27.909401","1","1"
"2016-05-22 10:36:57.313258","3","3"
"2016-07-07 23:53:27.280302","1","1"
"2016-07-17 20:04:17.879276","1","1"
"2016-08-05 21:14:14.358258","1","1"
"2016-10-04 06:57:22.991831","1","1"
"2016-10-12 17:05:15.636314","1","1"
"2016-11-19 15:43:41.677407","-1","1"
"2016-12-04 15:24:01.028651","1","1"
"2016-12-08 19:52:44.485356","-1","1"
"2016-12-11 23:17:39.167023","-1","1"
"2016-12-18 09:32:57.916950","1","1"
"2017-01-31 15:02:10.810965","1","1"
"2017-02-22 19:55:50.696757","-1","1"
"2017-03-11 16:26:42.299242","1","1"
"2017-04-01 10:31:31.219082","1","1"
"2017-04-01 20:24:29.105587","-1","1"
"2017-04-24 16:55:59.194974","1","1"
"2017-07-23 04:39:04.134001","1","1"
"2017-07-28 00:31:58.603468","1","1"
"2017-10-11 03:50:08.168573","-1","1"
"2017-11-08 08:20:46.761251","1","1"
"2018-01-03 20:51:13.595878","1","1"
"2018-03-26 18:51:37.507324","1","1"
"2018-04-09 20:06:33.672337","-1","1"
"2018-09-01 19:22:43.252443","-1","1"
"2018-12-15 10:58:56.308180","1","1"
"2018-12-26 06:01:02.487718","-1","1"
"2019-01-03 17:16:19.568862","-1","1"
"2019-02-07 11:43:52.241312","1","1"
"2019-10-22 03:06:28.887864","-1","1"
"2020-05-22 13:32:23.173079","1","1"
"2020-06-19 22:55:06.477029","1","1"
"2020-08-06 22:44:20.173923","-1","1"
"2020-11-16 06:15:15.839996","-1","1"
"2020-12-21 16:48:10.630238","-1","1"
"2021-01-01 19:17:52.000500","-1","1"
"2021-04-03 22:25:19.273202","-1","1"
"2022-01-05 07:29:34.291775","1","1"
"2022-04-15 16:03:28.773875","-1","1"
"2022-05-23 17:42:15.053465","-1","1"
"2023-06-21 19:02:40.196936","1","1"
