"Date","Delta","Events"
"2016-12-23 06:13:13.929992","3","3"
"2016-12-23 08:19:05.218815","3","3"
"2016-12-23 12:28:15.050600","2","2"
"2016-12-23 14:01:39.296219","1","1"
"2016-12-23 15:18:25.766169","1","1"
"2016-12-23 17:39:37.152385","1","1"
"2016-12-23 18:56:33.289631","2","2"
"2016-12-23 20:21:00.029285","1","1"
"2016-12-23 22:06:02.510433","1","1"
"2016-12-23 23:54:48.744835","1","1"
"2016-12-24 02:48:51.847381","1","1"
"2016-12-24 08:34:35.328293","1","1"
"2016-12-24 10:04:45.343307","2","2"
"2016-12-24 14:07:32.707031","1","1"
"2016-12-24 16:00:19.587411","2","2"
"2016-12-24 23:05:35.325608","1","1"
"2016-12-25 00:37:38.898856","1","1"
"2016-12-25 01:52:56.367775","1","1"
"2016-12-25 08:32:40.858835","1","1"
"2016-12-25 16:39:54.759451","1","1"
"2016-12-25 18:33:56.888721","1","1"
"2016-12-25 22:44:16.686534","1","1"
"2016-12-26 17:27:13.660385","1","1"
"2016-12-26 21:08:59.487649","1","1"
"2016-12-27 03:09:17.583772","1","1"
"2016-12-27 16:26:42.489061","2","2"
"2016-12-28 18:28:27.094241","1","1"
"2016-12-29 02:22:18.741387","1","1"
"2016-12-29 08:43:40.575336","1","1"
"2016-12-29 10:39:17.135781","1","1"
"2016-12-29 15:57:47.821284","1","1"
"2016-12-29 23:41:39.226870","1","1"
"2016-12-30 21:29:11.721627","1","1"
"2016-12-30 22:34:27.219912","1","1"
"2016-12-31 01:24:24.517914","1","1"
"2016-12-31 03:10:22.373918","1","1"
"2016-12-31 04:35:30.473467","1","1"
"2016-12-31 07:31:59.155488","1","1"
"2016-12-31 14:45:35.516157","1","1"
"2017-01-01 08:13:59.232505","1","1"
"2017-01-01 11:12:40.345042","1","1"
"2017-01-01 14:58:33.505433","1","1"
"2017-01-01 19:36:02.770057","1","1"
"2017-01-01 21:35:27.180069","1","1"
"2017-01-02 16:27:49.196821","1","1"
"2017-01-02 21:21:47.957690","-1","1"
"2017-01-04 02:06:29.768828","1","1"
"2017-01-04 04:05:57.058756","1","1"
"2017-01-04 10:36:35.454951","1","1"
"2017-01-04 18:43:06.223985","1","1"
"2017-01-06 00:10:00.592375","2","2"
"2017-01-07 10:03:04.555588","1","1"
"2017-01-07 12:32:44.014564","1","1"
"2017-01-08 04:25:25.872685","1","1"
"2017-01-09 06:00:08.256686","1","1"
"2017-01-09 22:59:41.216346","1","1"
"2017-01-10 22:20:42.188380","1","1"
"2017-01-13 12:31:38.055859","1","1"
"2017-01-13 13:53:22.997485","1","1"
"2017-01-13 21:17:43.207775","1","1"
"2017-01-13 23:04:33.587178","1","1"
"2017-01-14 00:45:31.686301","3","3"
"2017-01-15 20:53:42.284730","-1","1"
"2017-01-19 05:02:49.698401","1","1"
"2017-01-19 10:04:28.396796","1","1"
"2017-01-23 17:46:25.577223","1","1"
"2017-01-24 03:35:12.421497","1","1"
"2017-01-26 00:20:59.498648","1","1"
"2017-01-28 23:11:21.966333","1","1"
"2017-01-29 01:20:00.845325","1","1"
"2017-01-29 12:09:52.704304","1","1"
"2017-01-29 23:11:46.441144","1","1"
"2017-01-30 06:30:02.468925","1","1"
"2017-01-30 18:59:57.720591","0","2"
"2017-02-02 11:35:37.060450","1","1"
"2017-02-04 16:20:33.901678","-1","1"
"2017-02-05 02:50:03.697683","1","1"
"2017-02-07 23:39:18.635733","1","1"
"2017-02-08 02:24:00.361828","1","1"
"2017-02-10 06:06:55.339877","1","1"
"2017-02-11 16:57:32.498794","1","1"
"2017-02-18 16:37:52.008375","1","1"
"2017-02-19 18:13:29.135701","1","1"
"2017-02-20 13:03:10.852065","1","1"
"2017-02-20 14:45:46.041830","1","1"
"2017-02-21 06:19:24.570743","1","1"
"2017-02-22 04:44:26.277989","1","1"
"2017-02-25 22:44:38.620332","1","1"
"2017-02-28 23:45:11.377665","1","1"
"2017-03-01 09:18:42.258335","1","1"
"2017-03-05 18:40:23.093387","1","1"
"2017-03-05 21:06:24.085741","1","1"
"2017-03-08 04:00:57.038687","1","1"
"2017-03-12 16:42:12.463744","1","1"
"2017-03-13 15:40:56.234315","2","2"
"2017-03-16 17:16:03.299812","1","1"
"2017-03-17 21:28:16.385487","-1","1"
"2017-03-18 09:11:51.773516","1","1"
"2017-03-26 19:57:41.307827","1","1"
"2017-03-27 16:09:09.992293","-1","1"
"2017-03-30 17:23:36.326446","1","1"
"2017-04-02 10:49:40.794842","1","1"
"2017-04-08 07:40:33.783383","1","1"
"2017-04-13 11:12:47.758927","1","1"
"2017-04-16 11:08:32.130000","1","1"
"2017-04-22 16:51:00.661607","1","1"
"2017-04-25 07:39:26.468170","1","1"
"2017-04-27 21:23:34.292764","1","1"
"2017-04-29 07:28:59.126387","1","1"
"2017-05-02 13:12:56.753901","1","1"
"2017-05-09 16:05:39.438298","1","1"
"2017-05-11 16:03:52.525803","1","1"
"2017-05-14 13:27:21.059384","1","1"
"2017-05-21 09:37:09.937578","2","2"
"2017-05-28 11:25:55.315955","1","1"
"2017-05-28 22:24:17.340141","1","1"
"2017-05-30 23:43:07.009099","1","1"
"2017-05-31 22:02:40.006321","2","2"
"2017-06-02 03:15:17.844456","1","1"
"2017-06-09 01:03:47.160476","-1","1"
"2017-06-09 15:59:42.681520","1","1"
"2017-06-11 10:03:19.153594","1","1"
"2017-06-13 17:07:28.817037","0","2"
"2017-06-22 08:50:14.429638","1","1"
"2017-06-22 16:14:04.573761","1","1"
"2017-06-26 20:11:58.959145","1","1"
"2017-07-06 13:38:52.807421","1","1"
"2017-07-09 20:21:58.207799","-1","1"
"2017-07-10 11:37:34.535779","1","1"
"2017-07-11 03:17:20.590792","1","1"
"2017-07-11 15:32:28.818095","1","1"
"2017-07-15 17:24:18.835838","1","1"
"2017-07-17 04:23:21.731866","1","1"
"2017-08-03 12:31:29.059000","1","1"
"2017-08-09 11:39:31.990763","1","1"
"2017-08-23 20:50:51.448964","1","1"
"2017-08-26 19:19:17.854858","1","1"
"2017-08-31 17:34:41.810154","1","1"
"2017-09-04 15:35:11.979738","1","1"
"2017-09-14 19:58:21.506078","1","1"
"2017-10-09 22:48:20.155344","1","1"
"2017-10-16 14:53:20.116755","1","1"
"2017-10-20 22:20:04.827417","1","5"
"2017-10-24 06:20:14.741892","-1","1"
"2017-10-29 16:28:19.385684","-1","1"
"2017-11-13 11:25:22.647779","1","1"
"2017-11-19 18:23:16.540982","1","1"
"2017-11-27 14:49:30.943122","1","1"
"2017-12-15 23:20:33.066055","1","1"
"2017-12-25 12:20:47.067764","1","1"
"2018-01-08 22:06:14.900360","1","1"
"2018-01-11 15:02:03.335664","1","1"
"2018-01-19 01:00:32.419285","1","1"
"2018-02-03 18:01:16.256170","2","2"
"2018-02-28 02:57:47.102812","1","1"
"2018-03-05 00:01:54.606495","1","1"
"2018-03-06 21:38:39.554270","1","1"
"2018-03-07 15:05:12.543158","-1","1"
"2018-03-09 22:19:08.517636","1","1"
"2018-03-11 21:52:14.302131","0","2"
"2018-03-18 00:55:08.898513","-1","1"
"2018-03-21 23:33:33.789921","1","1"
"2018-03-23 15:11:59.207764","1","1"
"2018-03-24 01:27:16.128988","-1","1"
"2018-04-04 18:55:04.575519","1","1"
"2018-04-08 18:54:11.822391","1","1"
"2018-04-09 17:19:52.591774","-1","1"
"2018-04-13 21:40:48.239073","1","1"
"2018-04-16 00:44:19.878380","1","1"
"2018-04-16 17:36:33.072734","-1","1"
"2018-05-03 21:05:08.496753","1","1"
"2018-05-04 09:57:45.307486","1","1"
"2018-05-07 00:11:46.462126","1","1"
"2018-05-07 07:03:29.738797","1","1"
"2018-05-10 02:06:10.613770","1","1"
"2018-05-10 04:00:30.876437","1","1"
"2018-05-13 01:28:57.579867","-1","1"
"2018-05-22 02:47:17.547426","1","1"
"2018-06-03 02:10:35.957278","1","1"
"2018-07-02 19:13:55.118727","1","1"
"2018-07-06 07:46:31.504671","1","1"
"2018-07-13 05:22:11.299564","1","1"
"2018-07-14 18:48:43.465262","-1","1"
"2018-08-10 18:36:18.335891","-2","2"
"2018-08-14 13:13:37.228065","1","1"
"2018-08-19 05:58:31.463440","1","1"
"2018-09-01 20:37:54.527195","0","2"
"2018-09-05 03:58:13.665277","-1","1"
"2018-09-08 17:41:53.162050","1","1"
"2018-09-19 09:56:29.146858","1","1"
"2018-09-21 04:57:03.677477","1","1"
"2018-11-11 15:07:30.994500","1","1"
"2018-11-15 00:44:32.000413","-1","1"
"2018-12-08 23:00:11.404959","1","1"
"2018-12-17 14:08:45.463510","-1","1"
"2019-01-09 06:09:22.516536","1","1"
"2019-01-11 00:52:02.712749","1","1"
"2019-02-15 05:15:44.208547","1","1"
"2019-02-18 19:58:48.016599","1","1"
"2019-02-20 22:53:46.243095","1","1"
"2019-02-21 06:40:39.018577","1","1"
"2019-04-24 13:34:01.608265","-1","1"
"2019-05-11 22:49:04.136626","-1","1"
"2019-06-03 00:56:28.965877","1","1"
