"Date","Delta","Events"
"2017-09-14 06:00:38.257021","2","2"
"2017-09-14 07:04:21.968596","2","2"
"2017-09-14 10:30:01.385909","1","1"
"2017-09-14 12:16:49.980260","1","1"
"2017-09-14 13:31:42.632361","2","2"
"2017-09-14 18:08:40.236640","2","2"
"2017-09-14 19:21:05.567485","1","1"
"2017-09-14 23:30:32.004865","1","1"
"2017-09-15 04:06:18.192483","2","2"
"2017-09-15 09:38:27.975253","1","1"
"2017-09-15 12:05:47.820149","1","1"
"2017-09-15 18:55:28.157920","1","1"
"2017-09-15 21:18:05.782709","1","1"
"2017-09-16 16:36:58.121619","1","1"
"2017-09-17 04:41:05.803834","1","1"
"2017-09-18 10:18:28.185441","1","1"
"2017-09-20 01:15:18.329589","1","1"
"2017-09-23 20:54:10.017067","1","1"
"2017-09-24 17:57:50.306793","1","1"
"2017-09-25 05:21:04.069014","1","1"
"2017-10-08 20:01:48.898095","1","1"
"2017-10-22 07:31:36.608526","1","1"
"2017-10-24 21:44:13.236344","1","1"
"2017-11-17 00:42:28.299757","1","1"
"2017-11-27 14:35:42.754248","1","1"
"2017-11-28 18:01:03.983003","1","1"
"2017-12-08 20:58:55.555704","1","1"
"2017-12-10 15:56:59.969812","-1","1"
"2017-12-25 09:56:58.263585","1","1"
"2018-01-01 22:54:53.286381","1","1"
"2018-01-06 19:09:45.616249","1","1"
"2018-01-07 00:21:03.788446","1","1"
"2018-01-18 18:38:47.389469","1","1"
"2018-03-26 05:47:44.749672","-1","1"
"2018-04-03 16:20:04.830644","-1","1"
"2018-04-08 08:02:39.148535","1","1"
"2018-04-10 17:10:07.726864","1","1"
"2018-04-27 00:53:53.471028","1","1"
"2018-08-09 16:39:20.755513","-1","1"
"2018-11-04 19:11:32.860835","1","1"
"2018-12-26 05:31:11.142214","1","1"
"2019-01-08 17:31:01.370422","1","1"
"2019-04-26 15:34:45.295729","1","1"
"2019-05-11 23:27:01.331403","-1","1"
"2019-06-06 08:46:03.992786","1","1"
"2019-07-08 10:15:02.844111","1","1"
"2019-07-18 20:05:03.823638","1","1"
"2019-07-21 06:07:45.692899","1","1"
"2019-11-04 03:28:52.670475","1","1"
"2019-11-10 13:28:30.440444","1","1"
"2020-09-24 19:17:37.861312","1","1"
"2020-12-21 16:38:27.523587","-1","1"
"2021-07-05 00:27:06.144969","-1","1"
"2021-10-01 12:18:31.521810","1","1"
"2021-11-07 15:38:03.511787","1","1"
"2021-12-07 15:59:41.877142","1","1"
"2022-12-08 12:48:53.741533","-1","1"
