"Events","Host"
"2393","spacedock.info"
"1850","www.google.com"
"137","duckduckgo.com"
"117","www.google.co.uk"
"98","www.bing.com"
"98","www.spacedock.info"
"86","www.google.de"
"63","www.google.ca"
"59","yandex.ru"
"42","www.google.fr"
"37","www.google.ru"
"34","www.google.com.br"
"29","www.google.pl"
"25","www.google.com.au"
"22","www.google.nl"
"22","search.yahoo.com"
"20","www.google.it"
"18","www.ecosia.org"
"15","www.google.se"
"14","cafe.naver.com"
"13","www.google.ch"
"13","www.google.hu"
"12","www.google.fi"
"12","www.google.no"
"12","forum.kerbalspaceprogram.com"
"12","www.google.at"
"11","www.google.es"
"11","www.google.be"
"9","www.google.com.ua"
"8","www.google.co.nz"
"8","www.google.cz"
"8","www.google.com.tr"
"7","www.google.co.jp"
"7","www.google.dk"
"6","www.google.co.il"
"6","www.google.sk"
"5","com.google.android.googlequicksearchbox"
"5","m.cafe.naver.com"
"5","www.google.com.sg"
"4","sd-prod-live.52k.de"
"4","www.google.co.id"
"4","www.google.com.hk"
"4","www.google.pt"
"4","www.google.si"
"4","www.baidu.com"
"4","www.startpage.com"
"4","sd1b.52k.de"
"4","sd1a.52k.de"
"3","www.google.ie"
"3","translate.googleusercontent.com"
"3","None"
"3","www.google.co.kr"
"3","cn.bing.com"
"3","www.google.gr"
"3","search.brave.com"
"3","www.google.co.za"
"3","www.google.com.ph"
"2","www.google.co.ve"
"2","www.google.co.in"
"2","www.qwant.com"
"2","www.google.cl"
"2","www.google.lv"
"2","encrypted.google.com"
"2","uk.search.yahoo.com"
"2","search.lilo.org"
"2","away.vk.com"
"2","www.google.com.ar"
"2","mail.google.com"
"2","r.search.yahoo.com"
"2","baidu.com"
"2","sd-prod-stage.52k.de"
"2","outlook.live.com"
"2","www.google.rs"
"2","www.so.com"
"1","kerbalspaceprogram.eu"
"1","www.google.hr"
"1","www.kerbalspaceprogram.eu"
"1","mbox2.i.ua"
"1","sd1.52k.de"
"1","ca.search.yahoo.com"
"1","startpage.com"
"1","www.google.com.mt"
"1","www.google.com.pr"
"1","pl.search.yahoo.com"
"1","html.duckduckgo.com"
"1","www.google.lt"
"1","www.yandex.kz"
"1","www.google.ba"
"1","www.google.com.pk"
"1","feedly.com"
"1","www.google.com.sa"
"1","www.google.com.vn"
"1","nova.rambler.ru"
"1","www.google.co.th"
"1","www.google.com.pe"
"1","m.baidu.com"
"1","www.google.com.ec"
"1","www.google.kz"
"1","global.bing.com"
"1","www.google.com.co"
