"Date","Delta","Events"
"2016-11-21 05:20:56.101213","1","1"
"2016-11-21 06:26:52.886849","2","2"
"2016-11-21 15:20:54.943006","1","1"
"2016-11-21 18:48:27.039433","1","1"
"2016-11-21 20:23:30.127476","2","2"
"2016-11-21 23:06:37.514316","1","1"
"2016-11-22 03:03:53.002094","1","1"
"2016-11-22 18:05:08.355035","1","1"
"2016-11-24 23:40:57.545662","1","1"
"2016-11-27 02:26:08.949190","1","1"
"2016-11-29 12:15:35.707484","1","1"
"2016-11-29 13:43:33.041561","1","1"
"2016-12-03 03:51:57.350067","1","1"
"2016-12-04 08:57:50.275335","1","1"
"2016-12-06 01:01:54.079330","1","1"
"2016-12-08 17:53:22.148932","0","2"
"2016-12-31 14:53:09.532257","2","2"
"2017-01-17 20:53:02.114097","1","1"
"2017-01-19 00:07:10.370792","1","1"
"2017-01-19 10:07:06.927514","1","1"
"2017-02-13 06:42:13.236854","1","1"
"2017-02-20 15:06:47.066523","1","1"
"2017-02-28 19:51:32.753083","1","1"
"2017-03-26 04:25:54.706844","1","1"
"2017-04-18 01:12:34.217515","1","1"
"2017-07-09 20:00:52.801940","-1","1"
"2017-08-14 17:58:34.048596","-1","1"
"2017-10-16 03:50:08.009106","-1","1"
"2017-10-17 09:39:41.516643","1","1"
"2017-10-17 12:51:05.307959","1","1"
"2017-10-17 21:12:09.552842","1","1"
"2017-10-21 13:59:50.049889","1","1"
"2017-10-21 17:32:43.639750","1","1"
"2017-12-11 17:04:54.931549","1","1"
"2018-01-05 01:58:21.055369","1","1"
"2018-03-08 18:35:07.514053","1","1"
"2018-03-12 00:22:02.630621","1","1"
"2018-03-28 03:12:18.605873","1","1"
"2018-04-14 11:36:05.820930","1","1"
"2020-01-29 21:20:27.788180","1","1"
"2020-01-30 02:31:42.321729","-1","3"
"2020-02-02 21:06:34.539683","0","2"
"2021-04-04 09:35:32.229678","1","1"
"2021-04-04 11:52:30.253045","-1","1"
"2021-08-12 17:18:51.145248","1","1"
"2021-08-12 23:49:45.441349","0","2"
"2021-08-15 18:32:29.261823","0","2"
"2021-10-13 14:39:12.348378","0","2"
"2021-10-18 09:12:35.481948","-1","1"
"2021-10-25 19:42:40.090977","1","1"
"2021-11-25 19:29:54.039732","1","1"
"2022-02-10 03:42:52.198976","1","1"
"2022-02-21 19:08:17.138163","1","1"
"2022-05-25 16:10:44.906297","1","1"
"2022-12-08 20:51:34.723971","-1","1"
"2023-02-16 14:42:30.031280","-1","1"
"2023-02-26 08:54:07.330033","-1","1"
"2024-05-04 18:46:15.876557","1","1"
"2024-05-05 08:36:28.237708","1","1"
