"Date","Delta","Events"
"2016-03-10 15:53:56.269366","1","1"
"2016-03-10 18:59:25.166156","1","1"
"2016-03-10 20:35:45.674626","2","2"
"2016-03-10 22:54:36.476651","1","1"
"2016-03-11 03:35:45.680978","2","2"
"2016-03-11 07:19:46.766535","1","1"
"2016-03-11 15:09:08.787851","1","1"
"2016-03-11 19:47:30.259115","1","1"
"2016-03-12 00:57:46.136547","1","1"
"2016-03-12 15:02:23.758629","1","1"
"2016-03-12 21:43:54.709629","-1","1"
"2016-03-17 09:37:01.419245","2","2"
"2016-03-30 15:11:43.187026","1","1"
"2016-03-31 00:44:01.494204","1","1"
"2016-04-03 17:03:03.265797","1","1"
"2016-04-04 23:24:56.724714","1","1"
"2016-04-19 09:18:46.218473","0","2"
"2016-04-24 16:36:47.254275","1","1"
"2016-04-25 03:34:39.699806","-1","1"
"2016-04-29 20:06:45.642184","-1","1"
"2016-05-01 05:03:24.685920","1","1"
"2016-05-02 15:31:04.562703","1","1"
"2016-06-20 01:48:59.559531","1","1"
"2016-06-26 07:46:42.783664","1","1"
"2016-06-28 15:21:22.785205","1","1"
"2016-08-22 21:15:57.969353","1","1"
"2016-10-08 18:52:48.036749","-1","1"
"2016-10-13 17:18:46.161236","1","1"
"2016-10-15 11:14:35.955253","1","1"
"2016-12-08 19:32:32.827203","-1","1"
"2017-03-01 04:34:32.673270","1","1"
"2017-05-06 12:37:07.102010","1","1"
"2017-07-09 19:45:41.261419","-1","1"
"2017-07-12 02:23:58.338484","-1","1"
"2017-08-09 19:48:49.736033","0","2"
"2017-09-21 02:43:58.968226","1","1"
"2017-12-11 14:20:35.075575","1","1"
"2018-04-29 19:48:43.922750","1","1"
"2019-04-24 14:28:07.631554","1","1"
"2019-12-21 04:34:56.206235","-1","1"
"2020-04-06 20:34:34.457554","-1","1"
"2020-06-19 23:13:29.505036","1","1"
"2020-12-04 11:55:50.998843","-1","1"
"2021-04-03 22:31:28.055132","-1","1"
"2021-04-04 10:50:50.216734","1","1"
"2021-04-04 21:14:44.163750","-1","1"
"2021-10-20 01:30:56.339066","1","1"
