"Date","Downloads","Mod Version"
"2024-05-18 07:29:11.071597","1","1.4"
"2024-05-17 18:06:00.330297","1","1.4"
"2024-05-16 22:59:08.707359","1","1.41"
"2024-05-16 20:25:53.270570","1","1.41"
"2024-05-16 04:45:26.146277","1","1.41"
"2024-05-15 23:30:19.038057","1","1.4"
"2024-05-15 14:55:14.872947","2","1.4"
"2024-05-15 13:06:37.146386","1","1.4"
"2024-05-15 09:31:46.703134","1","1.41"
"2024-05-15 07:45:03.525615","1","1.41"
"2024-05-14 21:02:03.329034","1","1.41"
"2024-05-14 11:47:23.123193","1","1.4"
"2024-05-14 08:24:58.088988","1","1.4"
"2024-05-14 01:38:59.277336","1","1.4"
"2024-05-13 23:58:33.277538","2","1.4"
"2024-05-13 21:35:31.524593","1","1.4"
"2024-05-13 20:27:23.871250","1","1.4"
"2024-05-13 18:05:14.848948","1","1.41"
"2024-05-13 16:31:30.898191","1","1.4"
"2024-05-13 06:00:33.653892","1","1.41"
"2024-05-13 02:22:12.331297","1","1.41"
"2024-05-12 22:57:28.362665","1","1.4"
"2024-05-12 18:13:10.084419","1","1.4"
"2024-05-12 15:01:37.857912","1","1.41"
"2024-05-12 13:07:50.915282","1","1.41"
"2024-05-12 01:45:57.421997","1","1.4"
"2024-05-11 20:24:35.156418","1","1.4"
"2024-05-11 15:23:44.193487","1","1.4"
"2024-05-10 13:12:44.375542","1","1.41"
"2024-05-10 05:18:46.609694","1","1.41"
"2024-05-10 03:37:07.050472","1","1.41"
"2024-05-10 00:44:19.882836","2","1.4"
"2024-05-09 23:06:18.007982","1","1.41"
"2024-05-09 21:46:12.295823","1","1.41"
"2024-05-09 16:54:40.774777","1","1.4"
"2024-05-09 15:13:16.451233","1","1.4"
"2024-05-09 14:51:57.212486","1","1.41"
"2024-05-09 08:27:33.474210","1","1.41"
"2024-05-09 06:27:23.093097","1","1.41"
"2024-05-07 13:37:54.541936","1","1.4"
"2024-05-07 08:17:33.285248","1","1.4"
