"Date","Delta","Events"
"2016-07-22 23:47:25.356390","2","2"
"2016-07-23 01:13:35.807234","1","1"
"2016-07-23 02:43:09.617257","3","3"
"2016-07-23 05:26:37.468775","1","1"
"2016-07-23 07:45:33.576296","1","1"
"2016-07-23 12:41:06.110647","1","1"
"2016-07-23 16:34:42.832267","1","1"
"2016-07-24 05:18:04.594159","1","1"
"2016-07-24 07:03:50.505489","1","1"
"2016-07-24 10:34:47.128797","1","1"
"2016-07-24 15:12:57.335085","1","1"
"2016-07-24 23:10:25.928760","1","1"
"2016-07-25 10:35:40.945184","1","1"
"2016-07-25 17:33:39.211532","2","2"
"2016-07-25 19:47:01.931244","1","1"
"2016-07-26 22:59:12.767326","1","1"
"2016-07-27 00:33:50.446648","1","1"
"2016-07-27 21:09:41.488866","1","1"
"2016-07-28 23:40:24.735685","1","1"
"2016-07-29 09:16:32.318913","1","1"
"2016-07-31 00:16:42.862847","1","1"
"2016-08-06 23:16:16.990073","1","1"
"2016-08-10 09:56:14.404072","1","1"
"2016-08-10 19:05:33.422306","1","1"
"2016-08-11 13:12:08.136589","1","1"
"2016-08-14 18:26:52.192608","1","1"
"2016-08-22 08:23:16.769345","1","1"
"2016-09-10 04:04:43.015497","1","1"
"2016-09-10 15:49:34.764168","1","1"
"2016-09-13 09:26:57.857425","1","1"
"2016-09-24 21:23:43.500617","1","1"
"2016-10-07 13:28:12.441926","1","1"
"2016-10-12 17:11:02.570552","1","1"
"2016-10-24 00:01:24.708147","1","1"
"2016-11-07 06:29:13.164446","1","1"
"2016-11-08 19:17:57.470052","1","1"
"2016-11-20 03:20:40.724888","1","1"
"2016-11-23 01:02:50.480629","1","1"
"2016-11-25 20:20:07.151561","1","1"
"2016-11-26 18:24:48.393408","-1","1"
"2016-12-13 19:42:42.877369","1","1"
"2017-06-03 22:28:30.110273","1","1"
"2017-07-09 19:47:28.264431","-1","1"
"2017-08-29 05:22:28.928019","1","1"
"2017-10-14 13:01:17.511640","1","1"
"2017-12-08 09:36:19.965849","1","1"
"2018-01-19 15:09:34.913822","1","1"
"2018-02-15 12:46:34.282835","-1","1"
"2018-03-10 15:13:12.481410","-1","1"
"2018-03-30 08:15:35.452041","-1","1"
"2018-04-10 19:47:30.512995","-1","3"
"2018-11-10 12:02:35.860678","-1","1"
"2018-11-22 03:10:27.792189","1","1"
"2019-05-20 02:25:45.570687","-1","1"
"2019-11-23 15:30:19.319073","1","1"
"2020-02-10 20:44:57.174123","-1","1"
"2020-03-12 16:46:27.297566","1","1"
"2020-12-04 12:00:43.237839","-1","1"
"2021-04-04 09:45:13.731106","0","2"
"2021-05-02 08:04:30.124073","-1","1"
"2022-05-27 22:19:26.428064","-1","1"
"2022-06-30 09:38:11.899848","-1","1"
"2022-08-14 03:57:51.057115","1","1"
"2022-08-21 17:42:55.664559","1","1"
"2022-09-15 10:42:01.359651","1","1"
"2022-10-06 19:46:09.545244","1","1"
"2022-10-23 17:12:11.218889","1","1"
"2022-10-25 21:51:03.702059","1","1"
"2022-11-09 14:19:12.611359","-1","1"
"2022-12-19 06:17:19.718224","0","2"
"2023-06-21 14:44:19.047258","1","1"
"2024-02-28 03:17:12.628076","1","1"
