"Date","Downloads","Mod Version"
"2024-05-17 01:40:17.757387","1","1.8.2"
"2024-05-16 21:53:36.568269","1","1.8.2"
"2024-05-16 02:40:07.406879","1","1.8.2"
"2024-05-15 09:25:48.323633","1","1.8.2"
"2024-05-12 18:41:11.048507","1","1.8.2"
"2024-05-08 16:25:25.149121","1","1.8.2"
"2024-05-08 13:47:43.021341","1","1.8.2"
"2024-05-04 17:54:32.775903","1","1.8.2"
"2024-05-04 05:33:08.109170","1","1.8.2"
"2024-05-03 12:08:58.215941","1","1.8.2"
"2024-05-01 22:17:58.628322","1","1.8.2"
"2024-04-30 20:45:32.979744","1","1.8.2"
"2024-04-29 15:23:38.749255","1","1.8.2"
"2024-04-27 00:15:58.333378","1","1.8.2"
"2024-04-26 08:04:09.414971","1","1.8.2"
"2024-04-22 23:27:48.740906","1","1.8.2"
"2024-04-22 18:02:45.907034","1","1.8.2"
"2024-04-18 07:33:21.677143","1","1.8.2"
"2024-04-12 17:22:29.685419","1","1.8.2"
"2024-04-10 08:45:11.886863","1","1.8.2"
"2024-04-08 16:30:51.466099","1","1.8.2"
"2024-04-04 17:24:03.952085","1","1.8.2"
"2024-03-31 17:59:11.057478","1","1.8.2"
"2024-03-29 05:47:50.428821","1","1.8.2"
"2024-03-27 18:48:33.448925","1","1.8.2"
"2024-03-27 13:55:16.202400","1","1.8.2"
"2024-03-27 09:05:29.111703","1","1.8.2"
"2024-03-23 23:24:10.304066","1","1.8.2"
"2024-03-22 18:49:34.843135","1","1.8.2"
"2024-03-20 02:42:40.446024","1","1.8.2"
"2024-03-19 19:42:02.829814","1","1.8.2"
"2024-03-15 17:09:59.728131","1","1.8.2"
"2024-03-14 09:34:20.075455","1","1.8.2"
"2024-03-13 23:04:48.514557","1","1.8.2"
"2024-03-11 17:42:10.793507","1","1.8.2"
"2024-03-09 20:17:00.935661","1","1.8.2"
"2024-03-08 07:06:34.413353","1","1.8.2"
"2024-03-03 21:05:00.919569","1","1.8.2"
"2024-02-29 02:47:02.089365","1","1.8.2"
"2024-02-28 17:40:56.210307","1","1.8.2"
"2024-02-26 08:03:04.032713","1","1.8.2"
"2024-02-24 17:12:19.534042","1","1.8.2"
"2024-02-24 12:58:54.363404","1","1.8.2"
"2024-02-23 05:22:03.651665","1","1.8.2"
"2024-02-21 10:00:15.981291","1","1.8.2"
"2024-02-21 01:15:19.038466","1","1.8.2"
"2024-02-20 16:22:18.844390","1","1.8.2"
"2024-02-18 23:42:11.735114","1","1.8.2"
"2024-02-16 17:13:40.539975","1","1.8.2"
"2024-02-15 18:15:05.701950","1","1.8.2"
"2024-02-13 01:40:50.723933","1","1.8.2"
"2024-02-09 09:04:47.649318","1","1.8.2"
"2024-02-05 12:34:55.012543","1","1.8.2"
"2024-02-04 17:43:37.013834","1","1.8.2"
"2024-02-03 11:41:15.301073","1","1.8.2"
"2024-01-31 16:36:29.938471","1","1.8.2"
"2024-01-31 12:27:10.726725","1","1.8.2"
"2024-01-30 04:28:13.262693","1","1.8.2"
