"Date","Delta","Events"
"2017-07-12 04:10:30.554288","2","2"
"2017-07-12 05:43:54.878557","1","1"
"2017-07-12 06:49:30.379328","2","2"
"2017-07-12 08:53:54.723757","1","1"
"2017-07-12 09:59:40.777995","1","1"
"2017-07-12 12:59:28.078450","1","1"
"2017-07-12 17:30:36.787682","1","1"
"2017-07-12 20:13:18.814495","3","3"
"2017-07-13 01:22:51.539374","1","1"
"2017-07-13 08:27:08.017694","1","1"
"2017-07-13 14:32:32.826298","2","2"
"2017-07-13 15:40:41.422686","1","1"
"2017-07-13 21:20:22.762833","1","1"
"2017-07-13 23:09:13.819671","1","1"
"2017-07-14 03:26:19.359814","2","2"
"2017-07-14 04:47:49.863297","1","1"
"2017-07-14 08:32:05.608088","1","1"
"2017-07-14 14:13:26.835692","0","2"
"2017-07-15 02:31:26.180293","1","1"
"2017-07-15 03:47:05.252704","1","1"
"2017-07-15 16:15:32.318025","1","1"
"2017-07-17 21:16:00.629974","1","1"
"2017-07-18 02:33:20.790545","1","1"
"2017-07-18 05:17:51.548385","1","1"
"2017-07-18 10:17:23.612289","1","1"
"2017-07-18 18:20:23.048327","2","2"
"2017-07-18 22:58:01.412779","1","1"
"2017-07-19 00:00:57.482825","1","1"
"2017-07-19 01:46:35.330789","1","1"
"2017-07-19 04:33:39.158567","1","1"
"2017-07-19 06:31:34.715958","1","1"
"2017-07-19 13:46:26.244533","2","2"
"2017-07-20 05:05:58.302886","1","1"
"2017-07-20 09:33:39.373183","2","2"
"2017-07-20 18:32:49.234442","1","1"
"2017-07-21 20:33:35.932116","1","1"
"2017-07-22 01:33:29.158308","1","1"
"2017-07-23 04:21:21.695730","1","1"
"2017-07-23 12:38:05.050460","1","1"
"2017-07-25 00:44:20.839902","1","1"
"2017-07-26 22:24:09.859750","1","1"
"2017-07-30 23:59:48.800343","1","1"
"2017-08-03 11:56:22.699554","1","1"
"2017-08-04 02:11:41.016730","1","1"
"2017-08-04 09:16:23.066080","1","1"
"2017-08-04 15:29:08.873034","1","1"
"2017-08-06 03:25:03.226267","1","1"
"2017-08-06 20:52:48.465126","1","1"
"2017-08-08 19:01:03.533471","1","1"
"2017-08-11 20:50:57.781453","1","1"
"2017-08-14 13:36:47.103191","2","2"
"2017-08-20 17:43:02.651404","1","1"
"2017-08-22 06:35:52.521401","1","1"
"2017-08-22 19:22:00.378771","1","1"
"2017-08-22 21:23:33.188346","1","1"
"2017-08-27 16:26:20.239395","1","1"
"2017-09-05 17:57:13.587472","1","1"
"2017-09-06 14:16:28.744962","1","1"
"2017-09-11 20:36:11.181666","1","1"
"2017-09-20 15:25:05.644013","1","1"
"2017-09-21 23:57:28.163443","1","1"
"2017-10-11 18:11:18.062855","2","2"
"2017-10-14 21:33:04.910475","1","1"
"2017-10-18 22:52:45.849853","1","1"
"2017-10-27 18:55:31.425858","1","1"
"2017-11-04 15:05:51.207642","1","1"
"2017-11-16 01:24:27.600285","1","1"
"2017-11-24 17:55:05.379100","1","1"
"2017-12-11 14:17:57.239014","1","1"
"2018-01-02 12:17:55.212999","1","1"
"2018-01-07 00:17:13.519068","1","1"
"2018-01-07 01:45:58.524156","1","1"
"2018-01-20 21:43:29.252278","1","1"
"2018-01-28 12:45:28.424931","1","1"
"2018-01-30 10:38:34.617328","-1","1"
"2018-02-05 02:30:20.368194","-1","1"
"2018-02-06 01:39:37.637687","0","2"
"2018-02-07 14:21:01.586422","1","1"
"2018-02-11 21:52:46.250624","2","2"
"2018-03-18 00:55:32.007349","-1","1"
"2018-03-22 17:20:35.692197","1","1"
"2018-03-25 22:19:51.352051","1","1"
"2018-03-26 05:49:12.117976","-1","1"
"2018-03-26 20:04:07.960981","1","1"
"2018-03-30 08:20:23.830927","0","2"
"2018-04-09 19:25:59.843820","1","1"
"2018-04-13 21:45:07.738928","1","1"
"2018-04-24 06:55:36.936801","1","1"
"2018-04-28 04:06:31.879384","1","1"
"2018-05-13 10:27:48.350525","1","1"
"2018-05-22 02:56:03.826835","1","1"
"2018-06-03 21:21:18.751234","-1","1"
"2018-07-03 00:04:55.954653","1","1"
"2018-07-10 02:06:45.986549","1","1"
"2018-07-26 22:38:30.295238","1","1"
"2018-08-09 16:38:52.676379","-1","1"
"2018-09-01 21:53:05.480540","1","1"
"2018-11-10 13:19:41.860917","1","1"
"2018-11-15 00:45:46.361356","-1","1"
"2018-11-23 03:15:31.943421","1","1"
"2018-11-29 18:44:20.101398","-1","3"
"2018-12-22 05:48:36.061005","1","1"
"2019-01-28 20:20:24.312941","1","1"
"2019-04-16 18:29:23.475071","1","1"
"2019-04-27 13:34:31.862265","1","1"
"2019-06-04 09:29:11.724753","-1","1"
"2019-06-10 01:49:43.585728","-1","1"
"2019-07-08 07:50:58.383459","1","1"
"2019-07-08 17:42:58.702974","1","1"
"2019-07-11 02:08:21.599780","1","1"
"2019-07-17 12:41:59.941358","1","1"
"2019-07-30 21:36:50.388728","1","1"
"2019-08-01 23:29:30.887839","1","1"
"2019-08-03 11:53:58.727877","-1","1"
"2019-08-22 22:43:07.307366","-1","1"
"2019-12-01 21:39:12.334745","1","1"
"2019-12-08 00:42:08.783716","1","1"
"2019-12-29 04:27:26.123096","1","1"
"2020-01-05 22:57:38.432744","1","1"
"2020-01-06 10:41:08.371926","1","1"
"2020-03-07 10:29:46.300989","1","1"
"2020-04-08 13:57:04.305587","-1","1"
"2020-04-23 10:06:00.583969","1","1"
"2020-04-27 07:28:57.762529","1","1"
"2020-06-19 22:12:22.259566","1","1"
"2020-06-27 19:46:23.711240","1","1"
"2020-08-03 09:30:58.224117","-1","1"
