"Date","Delta","Events"
"2020-05-04 18:09:54.112862","1","1"
"2020-05-04 22:53:41.122419","1","1"
"2020-05-07 03:46:53.759615","1","1"
"2020-05-19 14:50:35.332087","1","1"
"2020-05-20 12:21:46.989772","1","1"
"2020-06-22 04:08:11.132891","1","1"
"2020-07-05 18:11:28.259968","1","1"
"2020-12-18 05:44:35.570923","1","1"
"2021-04-03 23:07:28.340125","1","1"
"2021-04-04 11:59:24.383889","-1","1"
"2021-07-09 20:32:00.629982","-1","1"
"2021-09-19 17:23:58.186927","-1","1"
"2021-12-11 17:01:36.273577","1","1"
