"Date","Delta","Events"
"2018-09-05 23:04:19.435636","1","1"
"2018-09-06 22:12:44.158264","2","2"
"2018-09-07 16:32:02.642795","1","1"
"2018-09-07 21:48:28.428467","1","1"
"2018-09-09 19:56:14.049393","1","1"
"2018-09-11 18:49:46.104321","1","1"
"2018-09-17 11:42:03.973353","1","1"
"2018-09-26 19:41:42.808556","1","1"
"2018-10-31 22:03:44.664557","1","1"
"2018-11-01 08:48:44.854702","1","1"
"2018-11-17 01:34:52.556356","1","1"
"2018-11-29 04:40:14.954396","0","2"
"2019-01-19 21:05:26.328480","1","1"
"2019-01-23 22:42:10.782461","1","1"
"2019-03-28 19:15:07.542022","1","1"
"2019-05-24 00:17:23.075643","1","1"
"2019-07-04 17:28:10.618296","1","1"
"2019-07-06 22:19:43.044421","-1","1"
"2019-11-09 05:09:45.385995","1","1"
"2019-11-10 20:34:43.725054","1","1"
"2019-11-11 11:24:23.073947","1","1"
"2019-11-23 15:55:46.024029","1","1"
"2019-11-25 09:14:29.776781","1","1"
"2020-12-18 19:40:18.281562","1","1"
"2021-03-29 09:16:56.182802","-1","1"
"2021-06-02 06:01:01.567872","1","1"
"2021-06-03 09:56:19.338849","1","1"
"2021-06-29 20:27:15.627726","1","1"
"2021-10-13 00:42:06.503983","1","1"
"2022-03-02 12:52:53.777697","-1","1"
"2022-05-07 22:30:47.686300","1","1"
"2023-01-20 23:08:57.465886","1","1"
"2023-02-25 12:53:27.565583","-1","1"
"2023-05-14 01:10:46.809423","-1","1"
