"Date","Delta","Events"
"2021-04-01 12:36:12.139183","0","4"
"2021-04-01 20:00:12.396839","1","1"
"2021-04-02 00:30:41.946994","1","1"
"2021-04-02 03:13:05.691146","1","1"
"2021-04-06 06:46:51.795373","1","1"
"2021-04-06 23:22:45.111211","1","1"
"2021-04-09 12:22:13.605798","1","1"
"2021-04-18 18:13:22.701501","1","1"
"2021-04-19 22:10:51.925758","1","1"
"2021-04-27 23:24:16.667314","1","1"
"2021-05-03 22:53:55.825885","1","1"
"2021-05-31 19:22:24.529610","1","1"
"2021-06-19 10:02:42.656929","1","1"
"2021-06-26 21:12:36.064773","1","1"
"2021-06-27 10:30:28.499259","-1","1"
"2021-07-04 22:52:27.598813","1","1"
"2021-08-02 17:52:22.681386","1","1"
"2021-08-02 22:55:21.246625","1","1"
"2021-08-03 11:11:01.165338","1","1"
"2021-08-04 23:20:51.215139","1","1"
"2021-08-13 08:53:59.269584","1","1"
"2021-08-17 20:20:16.072488","1","1"
"2021-08-23 18:53:54.226410","1","1"
"2021-08-26 21:56:08.357068","1","1"
"2021-08-31 14:17:56.833157","1","1"
"2021-10-03 21:54:36.041424","1","1"
"2021-10-13 00:39:18.697180","1","1"
"2021-10-16 08:50:21.583512","1","1"
"2021-11-23 10:24:40.529870","1","1"
"2021-12-07 15:59:13.530718","1","1"
"2021-12-14 13:38:13.975709","-1","1"
"2021-12-20 13:43:11.707723","1","1"
"2022-01-03 15:47:57.336946","1","1"
"2022-01-20 17:32:53.013607","1","1"
"2022-01-27 06:01:47.806697","1","1"
"2022-02-01 22:09:17.303494","1","1"
"2022-02-14 05:57:59.412224","1","1"
"2022-03-03 09:14:21.368471","-1","1"
"2022-03-16 13:56:37.429432","1","1"
"2022-03-31 20:16:28.948034","1","1"
"2022-04-01 06:09:38.050313","-1","1"
"2022-06-13 13:41:59.425147","1","1"
"2022-06-13 18:56:06.707328","1","1"
"2022-06-14 03:07:01.857561","1","1"
"2022-06-14 06:54:07.696761","1","1"
"2022-06-16 06:23:02.924349","1","1"
"2022-10-11 11:52:05.827794","-1","1"
"2022-10-16 19:03:44.547746","1","1"
"2022-10-25 21:52:58.673157","1","1"
"2022-12-14 15:04:30.062397","0","2"
"2023-01-31 17:23:14.757056","1","1"
