"Date","Delta","Events"
"2020-04-11 07:45:12.946964","1","1"
"2020-04-11 10:37:52.935289","1","1"
"2020-04-11 14:46:49.739434","1","1"
"2020-04-11 18:04:38.779914","1","1"
"2020-04-12 10:08:21.708101","2","2"
"2020-04-12 12:08:39.807340","1","1"
"2020-05-09 06:16:59.951634","1","1"
"2020-05-17 13:24:16.825368","1","1"
"2020-05-19 16:39:34.018828","1","1"
"2020-05-26 08:16:12.152145","1","3"
"2020-06-12 00:33:49.076689","1","1"
"2020-06-26 23:24:03.915689","1","1"
"2020-10-23 21:03:26.510010","-1","1"
"2020-11-19 07:36:14.991064","1","1"
"2020-11-19 16:47:20.521634","1","1"
"2020-12-05 13:12:17.011359","1","1"
"2021-01-28 03:14:35.352374","1","1"
"2021-02-10 06:18:45.009784","1","1"
"2021-04-03 23:09:12.858513","1","1"
"2021-04-04 11:45:03.911271","-1","1"
"2021-04-13 07:01:10.782936","-1","1"
"2021-07-09 20:32:22.893774","-1","1"
"2021-09-13 17:43:01.475329","-1","1"
"2023-02-28 07:40:48.506641","-1","1"
