"Date","Delta","Events"
"2016-04-05 07:11:33.223208","2","2"
"2016-04-05 08:29:31.616411","1","1"
"2016-04-05 09:56:38.902480","2","2"
"2016-04-05 12:03:18.193822","3","3"
"2016-04-05 13:48:43.551007","1","1"
"2016-04-05 16:38:26.298689","4","4"
"2016-04-05 19:05:33.476391","4","4"
"2016-04-05 20:07:49.570860","2","2"
"2016-04-06 04:34:12.674561","1","1"
"2016-04-06 14:38:00.652441","1","1"
"2016-04-06 23:20:55.515058","1","1"
"2016-04-07 06:25:38.235606","1","1"
"2016-04-07 21:22:15.891133","1","1"
"2016-04-08 02:04:15.139074","1","1"
"2016-04-08 05:39:13.907573","2","2"
"2016-04-08 12:50:42.952984","1","1"
"2016-04-09 14:31:45.583761","1","1"
"2016-04-09 21:59:19.641200","1","1"
"2016-04-10 05:16:25.279873","1","1"
"2016-04-10 23:26:59.411343","0","2"
"2016-04-11 00:40:01.926009","1","1"
"2016-04-11 15:16:39.407262","1","1"
"2016-04-11 18:55:38.754405","1","1"
"2016-04-11 21:20:49.814809","2","2"
"2016-04-12 00:40:07.771474","1","1"
"2016-04-13 07:55:46.377227","1","1"
"2016-04-13 22:51:20.982231","1","1"
"2016-04-15 16:54:50.227050","1","1"
"2016-04-15 21:58:33.026773","1","1"
"2016-04-16 16:06:17.112319","1","1"
"2016-04-16 19:43:34.776195","1","1"
"2016-04-17 19:07:55.825561","1","1"
"2016-04-18 23:24:22.412875","1","1"
"2016-04-19 03:07:17.459766","0","2"
"2016-04-19 22:11:57.391539","1","1"
"2016-04-20 00:56:05.517353","1","1"
"2016-04-20 05:29:04.538264","1","1"
"2016-04-20 19:26:26.259806","2","2"
"2016-04-20 21:07:31.136029","3","3"
"2016-04-20 22:20:00.232262","1","1"
"2016-04-21 00:53:38.540838","2","2"
"2016-04-21 06:57:51.527834","2","2"
"2016-04-21 20:37:13.393108","1","1"
"2016-04-22 01:02:44.362866","2","2"
"2016-04-22 06:12:03.011672","1","1"
"2016-04-22 12:18:14.207062","2","2"
"2016-04-22 18:48:20.705239","2","2"
"2016-04-22 20:24:15.376243","2","2"
"2016-04-22 22:00:54.604275","1","1"
"2016-04-23 04:07:05.217468","1","3"
"2016-04-23 19:41:18.707717","2","2"
"2016-04-24 00:44:26.498084","1","1"
"2016-04-24 03:33:54.551752","1","1"
"2016-04-24 06:35:03.263700","2","2"
"2016-04-24 15:56:12.884451","1","1"
"2016-04-24 19:49:27.301412","2","2"
"2016-04-24 21:02:38.397506","1","1"
"2016-04-25 00:29:17.734184","1","3"
"2016-04-25 10:55:07.270745","1","3"
"2016-04-25 11:56:18.369229","1","1"
"2016-04-25 13:43:41.490035","2","2"
"2016-04-25 16:13:20.785525","1","1"
"2016-04-25 17:56:33.190989","1","1"
"2016-04-25 19:09:07.017874","2","2"
"2016-04-25 20:22:16.520714","1","1"
"2016-04-26 18:57:14.891895","1","1"
"2016-04-26 23:20:39.820917","2","2"
"2016-04-27 01:41:56.155166","1","1"
"2016-04-28 05:14:40.670390","1","1"
"2016-04-28 08:11:55.584496","1","1"
"2016-04-28 14:14:44.279925","1","1"
"2016-04-28 18:04:49.067479","1","1"
"2016-04-29 09:52:22.379293","1","1"
"2016-04-29 13:24:53.383570","1","1"
"2016-04-29 18:04:03.536458","2","2"
"2016-04-29 19:37:37.941470","1","1"
"2016-04-30 19:18:10.606654","1","1"
"2016-05-01 00:17:01.280975","1","1"
"2016-05-01 08:08:06.968955","1","1"
"2016-05-01 09:24:30.122269","-1","1"
"2016-05-01 13:48:04.276432","0","2"
"2016-05-01 22:37:43.571649","1","1"
"2016-05-02 22:15:18.269224","1","1"
"2016-05-02 23:57:10.505658","1","1"
"2016-05-03 08:08:43.428384","1","1"
"2016-05-04 03:44:28.144018","1","1"
"2016-05-04 16:11:02.133669","1","1"
"2016-05-05 23:37:57.194064","1","1"
"2016-05-08 04:02:33.763263","1","1"
"2016-05-08 16:59:57.351471","1","1"
"2016-05-09 03:46:40.482621","1","1"
"2016-05-10 22:48:50.742016","1","1"
"2016-05-11 04:53:12.465524","1","1"
"2016-05-14 03:32:40.001815","1","1"
"2016-05-15 13:33:53.613963","1","1"
"2016-05-15 17:31:46.956454","3","3"
"2016-05-16 23:04:36.301251","-1","1"
"2016-05-18 22:10:38.394325","1","1"
"2016-05-23 21:45:09.176465","1","3"
"2016-05-30 08:52:31.778180","1","1"
"2016-05-31 15:04:01.488892","2","2"
"2016-06-01 22:13:13.439855","1","1"
"2016-06-04 06:19:06.658057","1","1"
"2016-06-05 23:06:10.418674","1","1"
"2016-06-07 15:17:25.963710","1","1"
"2016-06-10 07:06:43.823699","-1","1"
"2016-06-17 16:55:51.909847","1","1"
"2016-06-20 04:22:18.994117","1","1"
"2016-06-21 20:55:53.162024","1","1"
"2016-06-23 14:09:47.893362","1","1"
"2016-06-23 19:38:29.531658","1","1"
"2016-06-25 19:24:34.561590","1","1"
"2016-06-26 00:11:37.290878","1","1"
"2016-06-26 07:44:52.000555","1","1"
"2016-06-28 17:55:59.502789","1","1"
"2016-06-29 13:55:40.914901","1","1"
"2016-06-30 23:42:16.184502","1","1"
"2016-07-04 10:13:54.877142","1","1"
"2016-07-06 02:08:54.930922","1","1"
