"Date","Delta","Events"
"2016-05-04 07:01:56.481419","1","1"
"2016-05-04 09:37:07.790691","1","1"
"2016-05-04 11:12:53.232940","2","2"
"2016-05-04 16:33:37.411463","1","1"
"2016-05-04 18:06:08.969857","1","1"
"2016-05-04 21:15:55.775943","2","2"
"2016-05-04 23:51:35.405768","1","1"
"2016-05-05 03:38:27.892280","3","3"
"2016-05-05 08:18:55.820493","1","1"
"2016-05-05 12:15:21.680335","1","1"
"2016-05-05 14:41:35.159856","1","1"
"2016-05-05 21:28:29.715822","1","1"
"2016-05-07 02:07:36.375816","1","1"
"2016-05-11 03:33:36.834915","1","1"
"2016-05-15 00:28:02.640865","1","1"
"2016-05-16 05:45:00.816817","1","1"
"2016-05-16 18:35:24.059544","1","1"
"2016-05-18 15:16:29.571199","1","1"
"2016-05-21 14:06:25.814341","1","1"
"2016-05-21 17:33:26.342913","1","1"
"2016-05-27 10:15:26.761181","1","1"
"2016-05-30 08:37:31.203881","1","1"
"2016-05-30 23:52:08.238553","1","1"
"2016-06-18 08:26:29.485825","1","1"
"2016-06-27 15:31:16.549853","1","1"
"2016-07-19 21:10:27.556002","1","1"
"2016-07-30 11:35:02.805583","1","1"
"2016-07-31 06:50:07.130617","1","1"
"2016-08-02 19:27:36.608977","1","1"
"2016-08-18 01:58:33.981442","1","1"
"2016-11-12 20:59:34.497250","1","1"
"2016-12-13 13:25:20.872748","1","1"
"2016-12-14 02:55:17.106121","1","1"
"2016-12-17 01:30:49.585808","-1","1"
"2016-12-17 11:41:48.638232","0","2"
"2017-01-08 05:43:57.354449","1","1"
"2017-01-23 13:46:16.514766","1","1"
"2017-03-04 18:26:45.082541","0","2"
"2017-03-10 01:41:11.851469","-1","1"
"2017-04-18 16:35:42.958547","1","1"
"2017-06-27 14:40:48.221584","1","1"
"2017-07-16 13:05:52.995314","1","1"
"2017-08-22 19:46:32.393493","1","1"
"2017-10-16 00:23:40.171796","1","1"
"2017-12-11 16:49:10.301733","1","1"
"2018-02-13 02:15:34.919499","1","1"
"2018-04-08 17:57:31.120926","1","1"
"2018-04-13 04:55:14.328772","1","1"
"2018-04-16 22:16:23.910632","1","1"
"2018-10-26 17:19:04.044906","-1","1"
"2019-01-08 15:52:22.908184","1","1"
"2019-01-11 00:10:11.816120","1","1"
"2019-02-09 20:39:00.859337","-1","1"
"2019-03-16 19:09:01.747139","1","1"
"2019-04-25 17:24:20.460083","-1","1"
"2019-06-29 23:28:57.724465","0","2"
"2019-07-07 09:53:20.339900","0","2"
"2020-04-06 17:22:32.737897","-1","1"
"2021-02-28 05:06:57.232274","1","1"
"2021-04-04 09:54:21.311588","1","1"
"2021-04-04 11:51:42.675529","-1","1"
"2021-08-29 21:11:31.077522","0","2"
"2023-06-28 16:38:54.229884","1","1"
