"Events","Host"
"4136","spacedock.info"
"980","forum.kerbalspaceprogram.com"
"247","www.google.com"
"34","www.spacedock.info"
"24","yandex.ru"
"21","duckduckgo.com"
"19","sd-prod-live.52k.de"
"18","www.bing.com"
"10","sd1b.52k.de"
"8","sd1a.52k.de"
"4","www.google.co.uk"
"4","www.yandex.ru"
"3","sd-prod-stage.52k.de"
"3","www.ecosia.org"
"2","www.google.com.au"
"2","search.brave.com"
"2","www.google.co.jp"
"2","translate.googleusercontent.com"
"2","www.google.fr"
"2","www.google.ca"
"2","www.google.ie"
"2","www.facebook.com"
"1","edgeservices.bing.com"
"1","feedly.com"
"1","mail.google.com"
"1","l.facebook.com"
"1","www.google.ru"
"1","www.google.hu"
"1","yandex.kz"
"1","www.baidu.com"
"1","translate.google.com"
"1","results.searchlock.com"
"1","search.yahoo.com"
"1","www.google.nl"
"1","away.vk.com"
"1","www.startpage.com"
"1","www.google.de"
"1","cn.bing.com"
