"Date","Delta","Events"
"2018-05-28 19:11:31.962348","2","2"
"2018-05-28 20:48:00.598703","1","1"
"2018-05-28 23:34:58.977931","3","3"
"2018-05-29 16:34:22.675826","1","1"
"2018-05-29 19:19:29.855867","1","1"
"2018-05-30 05:32:01.634142","1","1"
"2018-05-30 07:49:01.426138","1","1"
"2018-05-30 15:26:25.743558","1","1"
"2018-07-07 23:51:48.278632","1","1"
"2018-07-14 11:32:52.835032","1","1"
"2018-09-11 00:55:48.530424","1","1"
"2018-09-22 10:49:25.100634","1","1"
"2018-10-24 21:30:33.335841","2","2"
"2018-10-26 15:26:47.905585","1","1"
"2018-11-01 10:26:54.683740","1","1"
"2018-11-11 02:18:32.744816","1","1"
"2018-11-12 21:56:38.131572","1","1"
"2018-11-13 17:16:00.214800","1","1"
"2018-11-13 22:32:30.396062","1","1"
"2018-11-22 15:27:21.130804","1","1"
"2018-11-26 04:21:56.376249","-1","1"
"2019-01-04 00:36:15.322730","1","1"
"2019-01-09 14:52:48.887815","1","1"
"2019-01-09 22:16:09.772260","2","2"
"2019-01-11 00:01:07.189007","1","1"
"2019-01-18 13:30:43.102197","1","1"
"2019-01-27 10:03:06.482696","1","1"
"2019-04-07 22:49:51.955419","1","1"
"2019-04-20 00:02:05.219375","2","2"
"2019-07-14 21:57:17.076155","0","2"
"2019-10-27 14:26:39.054087","1","1"
"2019-11-10 20:33:31.724944","1","1"
"2019-11-11 00:38:37.479538","1","1"
"2019-11-23 15:53:25.608583","1","1"
"2019-12-29 04:05:32.474625","-1","1"
"2020-02-02 09:50:29.709648","1","1"
"2020-04-15 12:11:06.095573","1","1"
"2020-06-26 23:50:03.170732","1","1"
"2020-08-06 06:29:07.326606","1","1"
"2020-12-18 19:49:24.020533","1","1"
"2020-12-21 16:36:02.806329","-1","1"
"2020-12-25 04:47:20.165800","-1","1"
"2021-01-20 01:13:51.250023","0","2"
"2021-03-29 09:17:34.156763","-1","1"
"2021-04-04 07:55:11.352003","1","1"
"2021-04-18 11:55:07.130673","-1","1"
"2021-06-01 13:23:27.772231","1","1"
"2021-07-18 18:47:40.686152","-1","1"
"2021-08-14 21:00:27.120743","0","2"
"2022-11-03 01:12:13.280174","1","1"
"2022-12-25 16:02:46.648883","1","1"
"2023-03-25 16:47:12.923956","1","1"
"2023-06-28 18:20:47.249670","1","1"
