"Date","Delta","Events"
"2016-02-20 03:32:41.642046","2","2"
"2016-02-20 04:39:07.559285","2","2"
"2016-02-20 07:21:30.403069","2","2"
"2016-02-20 08:45:27.444482","2","2"
"2016-02-20 10:17:39.244877","1","1"
"2016-02-20 11:45:02.292986","1","1"
"2016-02-20 13:58:13.710762","2","2"
"2016-02-20 17:40:38.771975","1","1"
"2016-02-20 21:30:02.345981","1","1"
"2016-02-20 23:16:24.703721","1","1"
"2016-02-21 03:29:41.444145","1","1"
"2016-02-21 10:31:04.431624","2","2"
"2016-02-21 21:33:37.790900","0","2"
"2016-02-22 04:25:04.423583","1","1"
"2016-02-22 11:35:50.408243","2","2"
"2016-02-22 13:47:23.048020","1","1"
"2016-02-23 22:32:54.703090","2","2"
"2016-02-24 00:12:01.546819","1","1"
"2016-02-24 06:14:05.000538","1","1"
"2016-02-24 20:19:39.280501","1","1"
"2016-02-25 05:46:43.369086","1","1"
"2016-02-26 23:27:23.359998","-1","1"
"2016-02-27 03:28:06.982858","1","1"
"2016-02-28 02:52:56.547776","1","1"
"2016-02-28 15:57:14.484887","1","1"
"2016-03-01 03:22:11.951030","1","1"
"2016-03-03 21:15:32.494890","1","1"
"2016-03-04 00:34:40.383898","1","1"
"2016-03-05 05:37:32.158353","1","1"
"2016-03-05 15:49:10.188285","1","1"
"2016-03-06 12:24:47.431305","1","1"
"2016-03-06 21:21:12.103678","1","1"
"2016-03-07 14:44:43.135230","-1","1"
"2016-03-08 21:52:03.017147","1","1"
"2016-03-09 04:54:48.615293","0","2"
"2016-03-10 10:27:41.975535","1","1"
"2016-03-11 19:01:28.347959","1","1"
"2016-03-13 03:24:52.118622","1","1"
"2016-03-13 06:59:50.447072","1","1"
"2016-03-13 17:48:30.545375","1","1"
"2016-03-14 23:06:37.890293","1","1"
"2016-03-15 01:36:49.766066","1","1"
"2016-03-16 05:48:29.682554","1","1"
"2016-03-17 03:07:10.939646","1","1"
"2016-03-17 07:34:33.375783","1","1"
"2016-03-17 13:36:51.652229","1","1"
"2016-03-20 06:01:14.395131","1","1"
"2016-03-21 22:00:25.683672","1","1"
"2016-03-25 08:32:55.175184","1","1"
"2016-03-30 05:07:45.549995","2","2"
"2016-04-03 02:24:01.182799","1","1"
"2016-04-03 09:28:19.638546","1","1"
"2016-04-03 11:42:23.166874","1","1"
"2016-04-04 08:14:21.921880","1","1"
"2016-04-11 02:22:28.358992","0","2"
"2016-04-23 14:53:46.603746","1","1"
"2016-04-28 20:21:43.108628","1","1"
"2016-04-30 21:44:14.207785","1","1"
"2016-05-07 11:01:59.024869","1","1"
"2016-05-10 00:12:30.110360","1","1"
"2016-05-15 03:47:40.949253","1","1"
"2016-05-15 09:42:43.395679","1","1"
"2016-05-24 00:14:06.973106","-2","2"
"2016-06-10 05:08:03.854853","-1","1"
"2016-06-16 14:27:18.418168","1","1"
"2016-06-19 13:20:05.644586","-1","1"
"2016-06-25 20:32:01.809669","1","1"
"2016-06-29 15:43:51.533017","1","1"
"2016-07-05 20:46:40.500683","1","1"
"2016-07-13 19:19:07.634636","-1","1"
"2016-07-15 03:33:23.996997","1","1"
"2016-08-08 19:11:16.273361","1","1"
"2016-09-08 09:58:12.375971","1","1"
"2016-10-12 17:04:51.075224","1","1"
"2016-10-14 08:22:53.971503","-1","1"
"2016-10-16 02:15:30.664711","-1","1"
"2016-12-08 19:48:50.879829","-1","1"
"2016-12-11 23:19:20.666288","-1","1"
"2017-01-10 07:44:53.592774","-1","1"
"2017-05-12 12:47:38.255632","1","1"
"2017-06-01 17:26:36.282754","1","1"
"2017-06-01 21:11:08.201746","1","1"
