"Date","Delta","Events"
"2018-04-03 21:52:31.605652","2","2"
"2018-04-04 18:59:29.614470","2","2"
"2018-04-04 22:23:59.512919","1","1"
"2018-04-06 14:05:36.162664","1","1"
"2018-04-07 00:41:59.112536","1","1"
"2018-04-07 12:23:04.863237","1","1"
"2018-04-08 09:06:33.947947","2","2"
"2018-04-12 20:03:06.202877","1","1"
"2018-04-13 21:49:09.459630","1","1"
"2018-04-15 18:44:52.912277","1","1"
"2018-04-15 23:27:46.475640","1","1"
"2018-04-21 17:33:50.907088","1","1"
"2018-04-24 04:57:13.242306","1","1"
"2018-04-30 18:55:35.454391","1","1"
"2018-05-15 05:48:37.453465","1","1"
"2018-05-30 16:40:05.700685","1","1"
"2018-06-07 19:07:10.983341","1","1"
"2018-06-24 01:53:29.759433","1","1"
"2018-07-15 20:03:45.001349","-1","1"
"2018-07-18 19:05:32.813115","1","1"
"2018-09-07 02:27:03.083614","1","1"
"2018-09-25 05:16:37.139869","2","2"
"2019-06-12 22:14:23.309389","-1","1"
"2020-01-25 18:52:45.393021","-1","1"
"2020-05-14 21:56:07.529584","1","1"
"2020-05-23 14:37:53.310737","-1","1"
"2020-06-16 17:52:52.915364","-1","1"
"2020-12-17 22:17:51.564710","-1","1"
"2021-04-04 08:08:22.538430","1","1"
"2021-04-04 12:26:04.696839","-1","1"
"2022-01-28 20:06:37.246138","1","1"
"2022-10-14 08:56:35.277752","1","1"
