"Date","Delta","Events"
"2016-10-14 00:03:48.265399","5","5"
"2016-10-14 01:24:07.099293","3","3"
"2016-10-14 02:49:55.185335","2","2"
"2016-10-14 03:53:01.519959","2","2"
"2016-10-14 04:58:00.198403","6","6"
"2016-10-14 07:40:34.733806","1","1"
"2016-10-14 09:40:10.263430","3","3"
"2016-10-14 14:57:26.167123","2","2"
"2016-10-14 17:23:00.940430","1","1"
"2016-10-14 22:13:55.992655","3","3"
"2016-10-15 04:43:55.348026","1","1"
"2016-10-15 09:04:20.254305","2","2"
"2016-10-15 12:09:59.956431","1","1"
"2016-10-15 13:13:51.664951","1","1"
"2016-10-15 15:09:07.252753","1","1"
"2016-10-15 22:03:05.447373","1","1"
"2016-10-16 02:22:05.495396","2","2"
"2016-10-16 06:03:13.848664","1","1"
"2016-10-16 11:15:27.759870","1","1"
"2016-10-16 13:35:01.227801","1","1"
"2016-10-16 17:14:04.521513","2","2"
"2016-10-17 02:00:35.472747","1","1"
"2016-10-17 05:49:50.399077","1","1"
"2016-10-17 17:22:38.235277","1","1"
"2016-10-18 15:51:46.393461","1","1"
"2016-10-19 01:04:24.850767","2","2"
"2016-10-19 03:41:01.064011","1","1"
"2016-10-19 12:40:17.393111","1","1"
"2016-10-19 17:43:31.190429","1","1"
"2016-10-20 09:54:18.824182","1","1"
"2016-10-20 13:04:05.323210","1","1"
"2016-10-21 02:07:58.022978","1","1"
"2016-10-21 10:23:48.947145","1","1"
"2016-10-21 15:41:11.825788","1","1"
"2016-10-22 05:41:09.380022","1","1"
"2016-10-22 09:56:56.695894","1","1"
"2016-10-22 12:37:00.483953","1","1"
"2016-10-24 01:01:51.196415","1","1"
"2016-10-26 20:54:30.122049","1","1"
"2016-10-28 01:01:03.377792","1","1"
"2016-10-28 11:50:16.181403","1","1"
"2016-10-28 20:56:12.996401","1","1"
"2016-10-29 18:14:40.249935","1","1"
"2016-10-30 17:44:09.166923","1","1"
"2016-11-01 10:46:14.170843","1","1"
"2016-11-03 04:33:01.159089","1","1"
"2016-11-03 08:22:13.867100","1","1"
"2016-11-03 17:16:32.920623","1","1"
"2016-11-03 21:33:13.078671","1","1"
"2016-11-04 19:49:49.287277","1","1"
"2016-11-05 04:00:38.296768","1","1"
"2016-11-05 09:54:12.468997","1","1"
"2016-11-05 11:13:18.674029","1","1"
"2016-11-06 17:22:03.623680","1","1"
"2016-11-07 08:26:37.943334","1","1"
"2016-11-09 20:39:20.558318","1","1"
"2016-11-11 22:15:36.180618","1","1"
"2016-11-12 20:05:24.975153","1","1"
"2016-11-13 10:43:40.090563","-1","1"
"2016-11-17 17:03:25.007573","1","1"
"2016-11-17 18:20:49.349527","1","1"
"2016-11-18 20:57:59.934246","1","1"
"2016-11-19 09:10:55.819761","1","1"
"2016-11-19 20:50:48.083785","1","1"
"2016-11-20 11:14:01.170953","1","1"
"2016-11-22 20:48:16.084414","1","1"
"2016-11-23 22:01:20.667638","1","1"
"2016-11-24 17:35:33.348488","1","1"
"2016-11-25 05:45:47.879846","1","1"
"2016-11-25 08:35:28.458257","1","1"
"2016-11-25 22:16:25.547308","2","2"
"2016-11-26 09:36:01.991854","1","1"
"2016-11-27 23:38:04.855065","1","1"
"2016-12-04 22:38:59.492489","1","1"
"2016-12-06 00:53:18.533845","1","1"
"2016-12-07 20:24:26.372110","-1","1"
"2016-12-08 22:53:18.579186","1","1"
"2016-12-12 00:33:56.192041","1","1"
"2016-12-18 12:43:49.415647","1","1"
"2016-12-18 20:24:49.483388","1","1"
"2016-12-22 06:28:13.419554","1","1"
"2016-12-22 15:00:50.413159","1","1"
"2016-12-28 14:30:29.946329","1","1"
"2017-01-01 19:45:31.225622","1","1"
"2017-01-02 07:49:30.376254","1","1"
"2017-01-09 07:08:28.501092","1","1"
"2017-01-10 17:43:36.461596","1","1"
"2017-01-14 12:16:47.663361","1","1"
"2017-01-14 22:00:39.043308","0","2"
"2017-01-17 04:26:44.302629","-1","1"
"2017-01-20 17:07:23.053375","1","1"
"2017-01-23 22:01:13.579534","1","1"
"2017-01-24 20:00:46.475473","1","1"
"2017-01-26 23:42:26.870014","1","1"
"2017-01-27 14:56:37.727097","1","1"
"2017-01-31 17:01:15.628305","1","1"
"2017-02-01 12:14:34.677908","1","1"
"2017-02-06 20:02:59.555589","1","1"
"2017-02-15 18:35:45.118934","1","1"
"2017-02-20 16:01:46.715648","1","1"
"2017-02-21 17:56:30.594340","1","1"
"2017-02-21 21:36:15.523751","1","1"
"2017-02-22 18:04:40.294492","-1","1"
"2017-02-24 11:30:28.721112","1","1"
"2017-02-27 23:02:31.593580","1","1"
"2017-03-01 20:57:43.066386","1","1"
"2017-03-07 04:39:33.021291","1","1"
"2017-03-12 17:05:32.086231","1","1"
"2017-03-13 13:05:59.057650","1","1"
"2017-03-26 07:02:00.089247","2","2"
"2017-04-12 22:07:23.782545","1","1"
"2017-04-14 21:01:02.797924","1","1"
"2017-04-15 20:42:14.227048","1","1"
"2017-04-16 00:27:26.049164","1","1"
"2017-05-07 03:28:49.034116","1","1"
"2017-05-07 23:52:16.404434","1","1"
"2017-05-21 12:59:53.752518","3","3"
"2017-05-27 07:52:32.568733","1","1"
"2017-05-28 10:01:11.933635","1","1"
"2017-05-29 12:39:14.524076","1","1"
"2017-05-30 03:24:11.420340","1","1"
"2017-05-30 23:08:01.100988","1","1"
"2017-05-31 22:05:11.928122","1","1"
