"Date","Delta","Events"
"2017-03-08 03:59:30.110902","1","1"
"2017-03-08 05:13:36.149427","3","3"
"2017-03-08 06:28:40.998644","2","2"
"2017-03-08 09:45:26.961559","2","2"
"2017-03-08 10:52:32.033705","1","1"
"2017-03-08 13:33:06.495382","1","1"
"2017-03-08 14:55:05.337828","1","1"
"2017-03-08 17:09:16.427243","2","2"
"2017-03-08 18:24:10.271691","2","2"
"2017-03-08 20:42:59.128752","1","1"
"2017-03-08 22:47:50.964302","1","1"
"2017-03-09 03:37:38.943564","1","1"
"2017-03-09 13:12:07.835114","1","1"
"2017-03-09 17:14:21.548070","1","1"
"2017-03-09 18:37:44.714601","1","1"
"2017-03-10 00:00:37.988756","1","1"
"2017-03-10 07:35:30.743230","1","1"
"2017-03-10 15:41:28.001680","1","1"
"2017-03-10 21:20:39.407598","1","1"
"2017-03-10 23:14:57.064890","1","1"
"2017-03-11 05:55:03.634922","1","1"
"2017-03-11 18:23:23.851108","1","1"
"2017-03-12 14:25:21.064311","1","1"
"2017-03-15 00:28:45.950513","1","1"
"2017-03-15 02:36:33.553141","3","3"
"2017-03-25 07:55:06.934906","1","1"
"2017-03-26 17:17:56.302205","1","1"
"2017-03-28 00:12:18.592230","0","2"
"2017-03-28 22:27:39.801089","1","1"
"2017-03-30 09:25:13.793324","1","1"
"2017-03-31 19:26:30.974432","1","1"
"2017-04-01 04:45:15.271043","1","1"
"2017-04-01 16:12:23.152236","1","1"
"2017-04-02 22:31:54.077691","1","1"
"2017-04-03 21:41:05.246885","1","1"
"2017-04-05 13:57:27.244563","1","1"
"2017-04-08 03:26:16.244742","-1","1"
"2017-04-10 12:36:17.093916","1","1"
"2017-04-10 14:22:31.258761","1","1"
"2017-04-11 16:23:38.348774","1","1"
"2017-04-13 15:31:12.244181","1","1"
"2017-04-13 20:46:35.337638","1","1"
"2017-04-14 11:04:29.323469","1","1"
"2017-04-14 14:10:26.912213","1","1"
"2017-04-15 00:15:02.082486","1","1"
"2017-04-15 20:46:46.767327","1","1"
"2017-04-16 16:25:20.200727","1","1"
"2017-04-23 00:10:12.603347","1","1"
"2017-05-05 01:47:07.994647","1","1"
"2017-05-13 07:52:18.897420","1","1"
"2017-05-29 16:15:08.154175","1","1"
"2017-05-30 19:13:06.692886","1","1"
"2017-05-31 04:49:19.262429","1","1"
"2017-05-31 22:15:32.915647","1","1"
"2017-06-02 00:40:50.711390","1","1"
"2017-06-02 19:42:34.092295","0","2"
"2017-06-03 00:36:07.469391","1","1"
"2017-06-03 16:10:33.136072","1","1"
"2017-06-03 21:42:00.098861","1","1"
"2017-06-04 23:35:28.196656","1","1"
"2017-06-10 19:27:48.800929","1","1"
"2017-06-13 00:20:41.007214","1","1"
"2017-06-16 20:21:33.409239","1","1"
"2017-06-19 13:21:30.969445","1","1"
"2017-06-27 14:24:51.654668","1","1"
"2017-06-29 04:29:14.495780","1","1"
"2017-07-01 02:05:23.674458","1","1"
"2017-07-05 08:18:12.705349","1","1"
"2017-07-10 16:17:17.643386","1","1"
"2017-07-22 14:37:37.336119","1","1"
"2017-07-24 01:47:11.274025","1","1"
"2017-07-28 16:19:40.457771","1","1"
"2017-08-06 04:03:44.163812","1","1"
