"Date","Delta","Events"
"2016-08-17 21:11:05.669778","1","1"
"2016-08-18 00:01:37.517000","2","2"
"2016-08-18 01:11:34.057243","1","1"
"2016-08-18 05:41:23.239984","1","1"
"2016-08-18 14:48:55.909590","1","1"
"2016-08-18 22:41:58.917346","1","1"
"2016-08-19 06:02:34.672858","1","1"
"2016-08-19 13:31:05.165899","1","1"
"2016-08-20 00:10:18.382008","1","1"
"2016-08-20 08:51:07.828610","1","1"
"2016-08-21 14:21:04.935582","1","1"
"2016-08-24 17:04:37.955177","1","1"
"2016-08-29 01:15:05.541692","1","1"
"2016-10-12 17:34:17.878509","1","1"
"2016-10-22 12:08:19.809264","1","1"
"2016-10-30 02:36:42.190414","2","2"
"2016-10-30 16:43:51.218553","1","1"
"2016-11-04 11:07:05.392229","1","1"
"2016-12-08 06:23:29.106139","-1","1"
"2017-01-01 20:03:07.920395","-1","3"
"2018-11-16 22:00:06.419332","-1","1"
"2019-01-19 14:39:20.623971","-1","1"
"2019-11-09 22:24:42.671257","-1","1"
"2020-12-04 12:01:16.828192","-1","1"
"2020-12-21 11:05:57.005740","-1","1"
"2021-06-25 14:10:02.038225","0","2"
"2021-08-17 07:54:48.577487","1","1"
"2021-09-09 11:13:32.566557","1","1"
"2022-08-24 04:57:25.144684","1","1"
