"Date","Downloads","Mod Version"
"2024-05-15 15:38:37.614669","1","0.2"
"2024-05-13 12:54:47.874144","1","0.2"
"2024-05-12 09:16:43.455069","1","0.2"
"2024-05-08 14:07:54.485634","1","0.2"
"2024-05-08 08:42:47.564535","2","0.2"
"2024-05-04 07:08:44.937832","1","0.2"
"2024-05-04 05:25:38.268137","1","0.2"
"2024-05-04 03:11:37.999387","1","0.2"
"2024-05-04 00:48:29.903762","1","0.2"
"2024-05-03 20:14:53.096426","1","0.2"
"2024-05-03 17:30:16.294778","1","0.2"
"2024-05-03 14:51:25.035711","1","0.2"
"2024-05-03 11:57:40.495631","1","0.2"
"2024-05-02 14:35:55.775016","1","0.2"
"2024-04-29 00:55:06.152096","1","0.2"
"2024-04-26 20:45:17.298422","1","0.2"
"2024-04-26 03:10:15.515075","1","0.1"
"2024-04-26 03:10:07.126848","1","0.2"
"2024-04-23 01:46:32.144458","1","0.2"
"2024-04-22 23:31:05.081020","1","0.2"
"2024-04-21 14:59:26.802652","1","0.2"
"2024-04-18 02:34:59.781499","1","0.1"
"2024-04-18 02:34:51.355736","1","0.2"
"2024-04-17 07:55:32.672653","1","0.2"
"2024-04-11 22:47:35.868186","1","0.2"
"2024-04-11 09:32:58.996800","1","0.2"
"2024-04-10 11:23:04.513668","1","0.2"
"2024-04-10 10:21:30.293505","1","0.2"
"2024-04-10 03:48:16.194824","1","0.1"
"2024-04-10 03:48:08.259083","1","0.2"
"2024-04-08 02:47:08.478476","1","0.2"
"2024-04-07 05:42:36.318923","1","0.2"
"2024-04-07 03:37:15.583553","8","0.2"
"2024-04-02 06:11:02.437826","1","0.2"
"2024-03-29 00:49:50.574782","1","0.1"
"2024-03-29 00:49:42.331392","1","0.2"
"2024-03-27 13:59:22.425721","1","0.2"
"2024-03-23 23:58:02.535831","1","0.2"
"2024-03-22 18:44:07.862649","1","0.2"
"2024-03-19 23:51:13.334511","1","0.1"
"2024-03-19 23:51:05.398634","1","0.2"
"2024-03-18 17:55:37.220405","1","0.2"
"2024-03-17 21:57:54.618471","1","0.2"
"2024-03-17 10:15:45.151769","1","0.2"
"2024-03-15 21:19:41.497302","1","0.2"
"2024-03-14 10:41:37.586714","1","0.2"
"2024-03-14 01:50:54.825435","1","0.2"
"2024-03-13 23:08:50.675627","1","0.2"
"2024-03-09 18:30:11.264101","1","0.2"
"2024-03-08 23:56:28.099467","1","0.2"
"2024-03-05 08:11:40.685896","1","0.2"
"2024-02-24 10:18:00.672598","1","0.2"
"2024-02-24 07:23:05.575829","1","0.1"
"2024-02-24 07:22:57.260729","1","0.2"
"2024-02-23 19:18:03.015421","1","0.2"
"2024-02-23 05:22:30.637673","1","0.2"
"2024-02-22 13:59:22.194110","1","0.2"
"2024-02-19 12:50:29.373599","1","0.2"
"2024-02-18 03:46:13.786455","1","0.2"
"2024-02-16 16:01:36.383217","1","0.2"
"2024-02-15 16:49:36.654632","1","0.1"
"2024-02-15 16:49:34.935318","1","0.2"
"2024-02-03 15:52:27.055566","1","0.2"
"2024-01-31 05:35:41.863274","1","0.1"
"2024-01-31 05:35:40.123083","1","0.2"
"2024-01-29 23:18:49.729505","2","0.2"
"2024-01-29 19:03:12.456471","1","0.2"
"2024-01-28 05:23:02.008326","1","0.2"
"2024-01-26 21:39:07.514989","1","0.2"
"2024-01-25 15:25:40.290401","1","0.2"
"2024-01-23 23:56:16.153518","1","0.2"
"2024-01-23 23:51:14.431323","1","0.1"
"2024-01-22 23:14:34.349114","1","0.2"
"2024-01-22 16:28:09.488618","1","0.2"
"2024-01-21 14:32:59.587370","1","0.2"
"2024-01-20 13:45:01.543707","1","0.2"
"2024-01-19 04:00:19.373389","1","0.2"
"2024-01-18 23:37:23.490774","1","0.1"
"2024-01-18 23:37:21.705288","1","0.2"
"2024-01-18 21:04:12.064257","1","0.2"
"2024-01-18 16:18:45.482141","1","0.2"
"2024-01-16 03:59:57.451617","1","0.2"
"2024-01-11 12:22:39.734855","1","0.2"
"2024-01-09 14:19:00.376540","1","0.2"
"2024-01-04 23:07:53.198988","1","0.2"
"2024-01-01 10:09:00.915712","1","0.2"
"2023-12-31 19:46:21.796287","1","0.2"
"2023-12-31 14:57:43.872634","1","0.2"
"2023-12-31 07:15:03.790576","1","0.2"
"2023-12-30 15:00:01.459462","1","0.2"
"2023-12-28 07:53:00.365818","1","0.2"
"2023-12-24 17:30:20.467086","1","0.2"
"2023-12-23 13:50:58.379823","1","0.1"
"2023-12-23 13:50:56.672542","1","0.2"
"2023-12-21 21:52:47.597184","1","0.2"
"2023-12-20 17:31:36.740639","1","0.2"
"2023-12-20 00:50:38.893708","1","0.2"
"2023-12-18 03:43:02.180925","1","0.2"
"2023-12-17 22:52:07.278250","1","0.2"
"2023-12-16 13:48:40.072950","1","0.2"
"2023-12-16 12:17:33.536535","1","0.2"
"2023-12-14 06:13:07.406818","1","0.2"
"2023-12-11 17:41:34.878983","1","0.2"
"2023-12-10 05:24:27.530759","1","0.2"
"2023-12-10 02:53:31.274975","1","0.2"
"2023-12-09 20:57:36.772630","1","0.2"
"2023-12-09 06:05:06.302610","1","0.2"
"2023-12-08 22:51:52.494839","1","0.2"
"2023-12-08 00:02:37.968327","1","0.2"
"2023-12-06 20:54:32.463289","1","0.2"
"2023-12-06 14:40:53.911883","1","0.2"
"2023-12-06 00:07:14.581209","1","0.2"
"2023-12-04 23:14:13.972977","1","0.2"
"2023-12-04 13:52:24.575657","1","0.2"
"2023-12-01 20:18:08.324883","1","0.2"
"2023-11-25 09:30:55.961079","1","0.2"
"2023-11-21 21:16:56.103496","1","0.2"
"2023-11-19 22:31:10.832964","1","0.2"
"2023-11-18 23:08:23.095044","1","0.2"
"2023-11-17 15:47:51.305246","1","0.2"
"2023-11-10 06:34:54.480937","1","0.2"
"2023-11-09 10:27:45.444148","1","0.2"
"2023-11-08 22:15:41.701774","1","0.2"
"2023-11-07 12:48:07.112677","1","0.2"
"2023-11-05 07:29:18.976810","1","0.2"
"2023-11-02 13:27:56.356799","1","0.2"
"2023-11-02 04:47:22.688813","1","0.2"
"2023-10-31 02:49:39.127386","1","0.2"
"2023-10-30 05:52:33.221931","1","0.2"
"2023-10-29 22:17:49.373795","1","0.2"
"2023-10-29 16:29:34.088139","1","0.2"
"2023-10-27 06:10:39.825263","1","0.2"
"2023-10-27 01:59:54.780506","1","0.2"
"2023-10-23 13:24:20.146481","1","0.2"
"2023-10-23 02:15:52.087893","1","0.2"
"2023-10-22 06:51:43.585911","1","0.2"
"2023-10-21 10:10:59.883991","1","0.2"
"2023-10-20 09:45:37.418073","1","0.2"
"2023-10-19 23:40:49.005249","1","0.2"
"2023-10-19 10:07:22.993049","1","0.2"
"2023-10-18 10:10:00.249191","1","0.2"
"2023-10-16 23:30:53.091389","1","0.2"
"2023-10-15 23:19:22.651765","2","0.2"
"2023-10-15 17:23:36.256059","1","0.2"
"2023-10-14 07:37:24.576317","1","0.2"
"2023-10-12 18:53:48.037697","1","0.2"
"2023-10-11 17:46:41.099164","1","0.2"
"2023-10-11 00:18:54.805574","1","0.2"
"2023-10-10 11:25:05.215339","2","0.2"
"2023-10-10 08:47:04.012867","1","0.2"
"2023-10-08 08:42:42.304833","1","0.2"
"2023-10-07 21:50:19.802433","1","0.2"
"2023-10-06 18:44:10.778501","1","0.2"
"2023-10-05 11:09:20.864011","2","0.2"
"2023-10-05 02:55:06.011771","1","0.2"
"2023-10-04 14:40:12.883251","2","0.2"
"2023-10-03 01:30:24.264581","1","0.2"
"2023-10-02 18:27:42.819271","2","0.2"
"2023-09-30 13:05:16.772001","1","0.2"
"2023-09-29 11:38:55.839614","1","0.2"
"2023-09-28 17:44:00.741780","1","0.2"
"2023-09-28 04:13:17.505677","1","0.2"
"2023-09-27 19:39:44.282174","1","0.2"
"2023-09-27 03:04:45.865146","1","0.2"
"2023-09-26 12:26:14.416292","1","0.2"
"2023-09-24 23:36:06.603069","2","0.2"
"2023-09-24 20:35:59.433961","1","0.2"
"2023-09-24 19:26:42.064116","1","0.2"
"2023-09-24 17:31:06.961417","1","0.2"
"2023-09-24 16:23:38.758733","1","0.2"
