"Date","Delta","Events"
"2018-06-01 04:39:47.806011","1","1"
"2018-06-01 05:58:30.178089","5","5"
"2018-06-01 08:37:53.804112","1","1"
"2018-06-01 15:38:55.244821","1","1"
"2018-06-01 17:41:17.086904","1","1"
"2018-06-01 20:53:27.207337","1","1"
"2018-06-01 22:02:03.995944","1","1"
"2018-06-02 03:24:59.437326","1","1"
"2018-06-02 09:32:24.173784","2","2"
"2018-06-02 15:10:15.429144","2","2"
"2018-06-02 17:45:42.643127","1","1"
"2018-06-03 19:18:42.026708","1","1"
"2018-06-03 23:15:27.010701","1","1"
"2018-06-04 00:22:19.408345","1","1"
"2018-06-04 05:43:14.051852","1","1"
"2018-06-04 11:19:22.128520","1","1"
"2018-06-06 01:07:32.388284","1","1"
"2018-06-07 13:37:24.704029","1","1"
"2018-06-09 13:19:38.933088","1","1"
"2018-06-10 22:19:01.424928","1","1"
"2018-06-18 08:16:30.323393","1","1"
"2018-06-29 12:27:21.421400","1","1"
"2018-07-01 16:06:45.490816","1","1"
"2018-07-06 09:22:37.468292","1","1"
"2018-07-07 13:08:03.993023","1","1"
"2018-07-08 09:32:34.644557","1","1"
"2018-07-16 20:34:25.262090","1","1"
"2018-07-20 19:20:52.637902","1","1"
"2018-07-21 23:16:52.772530","1","1"
"2018-07-24 17:47:56.961336","1","1"
"2018-07-25 10:26:49.699813","1","1"
"2018-07-27 15:56:10.854047","1","1"
"2018-07-29 07:13:50.271867","1","1"
"2018-08-04 21:10:45.477667","1","1"
"2018-08-08 17:20:54.703946","1","1"
"2018-08-08 22:03:27.826595","-1","1"
"2018-08-10 09:50:57.068007","1","1"
"2018-08-12 17:38:10.006432","1","1"
"2018-08-14 23:38:56.482539","1","1"
"2018-08-17 06:09:16.128643","1","1"
"2018-09-08 09:51:52.687879","1","1"
"2018-09-18 02:03:44.235062","1","1"
"2018-09-21 04:51:32.542816","0","2"
"2018-09-24 02:21:16.802996","1","1"
"2018-09-25 00:28:58.979606","1","1"
"2018-10-03 06:55:52.614915","1","1"
"2018-10-14 21:27:49.637613","1","1"
"2018-10-19 04:33:58.936229","1","1"
"2018-11-02 16:15:01.853205","1","1"
"2018-11-02 22:22:43.439117","1","1"
"2018-11-04 13:24:13.377170","1","1"
"2018-11-04 21:47:38.139720","1","1"
"2018-11-10 13:22:11.016939","1","1"
"2018-11-13 22:33:42.060200","1","1"
"2018-11-28 00:02:27.062860","1","1"
"2018-11-30 03:33:19.530147","1","1"
"2018-12-02 05:49:57.927649","1","1"
"2018-12-02 13:33:22.562944","1","1"
"2018-12-12 22:29:52.123247","1","1"
"2018-12-15 11:41:46.920968","1","1"
"2019-01-03 13:52:05.086952","1","1"
"2019-01-08 17:36:52.266172","1","1"
"2019-01-12 20:52:49.436918","1","1"
"2019-01-23 22:39:05.438318","1","1"
"2019-01-27 16:49:22.880388","1","1"
"2019-01-27 19:18:23.978092","1","1"
"2019-02-04 21:03:20.443509","1","3"
"2019-02-05 06:51:13.431852","1","1"
"2019-02-08 16:08:48.449921","1","1"
"2019-02-16 18:11:34.317670","0","2"
"2019-02-28 19:43:16.274610","1","1"
"2019-03-06 18:18:52.365137","3","3"
"2019-04-08 00:34:55.274236","1","1"
"2019-04-09 19:36:33.701618","1","1"
"2019-04-10 04:51:35.654427","-1","1"
"2019-04-11 16:38:50.677461","1","1"
"2019-04-17 23:51:35.981016","1","1"
"2019-04-18 22:21:57.207428","1","1"
"2019-04-30 18:45:46.904298","1","1"
"2019-05-04 07:31:56.910960","1","1"
"2019-05-11 23:27:27.962118","-1","1"
"2019-06-04 10:52:24.773249","1","1"
"2019-06-09 01:55:14.840801","-1","1"
"2019-06-23 23:53:14.572008","1","1"
"2019-07-12 18:34:31.169508","1","1"
"2019-07-16 04:38:50.767032","-1","1"
"2019-07-23 03:09:43.348010","1","1"
"2019-07-26 17:21:54.780197","1","1"
"2019-07-28 20:10:12.877279","1","1"
"2019-08-29 16:11:24.616502","1","1"
"2019-09-04 21:11:21.500407","1","1"
"2019-09-30 23:52:49.609793","1","1"
"2019-11-02 08:32:57.478930","1","1"
"2019-11-05 17:49:44.633295","1","1"
"2019-11-23 15:53:49.863132","1","1"
"2019-12-14 10:04:06.429412","1","1"
"2019-12-14 20:34:13.532710","1","1"
