"Date","Delta","Events"
"2016-03-03 22:53:15.579739","2","2"
"2016-03-03 23:58:36.364987","3","3"
"2016-03-04 16:02:15.017785","1","1"
"2016-03-04 19:20:33.007592","1","1"
"2016-03-05 05:45:16.128503","1","1"
"2016-03-05 12:17:29.210058","1","1"
"2016-03-05 23:04:13.334322","1","1"
"2016-03-06 01:09:13.673696","1","1"
"2016-03-06 06:10:06.768617","2","2"
"2016-03-08 02:18:45.173148","1","1"
"2016-03-10 10:24:50.270076","1","1"
"2016-03-12 19:06:11.026283","1","1"
"2016-03-13 06:25:59.458017","1","1"
"2016-03-16 01:01:59.826986","1","1"
"2016-03-26 15:34:58.177435","-1","1"
"2016-03-31 02:19:38.996536","1","1"
"2016-03-31 15:24:14.044443","1","1"
"2016-04-02 19:35:59.128596","1","1"
"2016-04-14 06:07:00.579497","1","1"
"2016-04-17 04:35:50.371357","1","1"
"2016-04-17 05:42:18.109165","1","1"
"2016-05-02 18:37:04.547618","1","1"
"2016-05-02 22:51:47.870626","1","1"
"2016-06-22 22:41:48.948774","1","1"
"2016-07-10 04:23:49.006229","1","1"
"2016-08-02 13:20:09.688863","1","1"
"2016-08-04 12:42:24.805795","1","1"
"2016-08-06 17:39:45.411783","1","1"
"2016-09-02 22:14:05.227497","1","1"
"2016-09-26 00:37:16.653469","1","1"
"2016-10-10 18:34:41.585878","1","1"
"2016-10-12 17:05:18.526675","1","1"
"2016-11-14 02:08:29.540309","1","1"
"2016-11-26 18:04:00.079525","1","1"
"2017-03-08 04:30:01.660618","1","1"
"2017-06-18 22:03:35.482425","-1","5"
"2017-07-09 20:10:39.065405","-1","1"
"2017-09-28 15:28:43.083267","1","1"
"2018-01-23 06:55:14.035121","-1","1"
"2018-02-08 09:42:28.319852","-1","1"
"2018-04-04 03:51:37.545123","-1","1"
"2018-11-07 08:46:45.501572","1","1"
"2018-12-09 20:00:05.727909","-1","1"
"2019-01-11 06:22:55.784383","1","1"
"2019-01-12 04:17:37.328657","1","1"
"2019-01-29 09:29:59.783633","1","1"
"2019-02-07 11:51:28.878137","1","1"
"2019-02-26 19:17:46.867454","1","1"
"2019-06-04 09:31:01.068070","-1","1"
"2019-07-15 19:52:26.823331","2","2"
"2019-07-29 04:37:22.975457","1","1"
"2019-08-09 09:58:49.437342","1","1"
"2020-01-17 22:03:32.918301","1","1"
"2020-05-19 17:40:37.253612","1","1"
"2020-08-12 09:08:04.071496","-1","1"
"2020-12-04 11:54:39.000913","-1","1"
"2021-02-13 20:59:27.771420","1","1"
"2021-04-12 22:01:02.674895","1","1"
"2021-04-17 09:55:26.752933","-1","1"
"2021-05-25 15:18:17.646251","1","1"
"2021-07-09 20:37:26.248915","-1","1"
"2021-11-25 21:09:07.023513","1","1"
"2022-01-19 18:34:31.650875","-1","1"
"2023-10-23 07:28:04.301578","1","1"
"2023-11-01 22:47:13.880936","1","1"
