"Date","Delta","Events"
"2018-02-25 18:32:45.301004","3","3"
"2018-02-25 21:01:16.473181","1","1"
"2018-02-26 01:33:10.581846","2","2"
"2018-02-26 18:40:40.944345","2","2"
"2018-02-27 09:20:32.586329","1","1"
"2018-02-28 03:20:36.440569","1","1"
"2018-02-28 14:23:47.474191","1","1"
"2018-02-28 19:13:18.357976","2","2"
"2018-03-01 02:44:17.112576","1","1"
"2018-03-01 06:56:59.156047","1","1"
"2018-03-03 19:11:23.344533","1","1"
"2018-03-03 21:15:53.110114","1","1"
"2018-03-03 23:58:03.814117","1","1"
"2018-03-04 05:22:49.149776","1","1"
"2018-03-04 15:19:45.233085","1","1"
"2018-03-05 19:37:07.217246","1","1"
"2018-03-07 10:41:34.516505","1","1"
"2018-03-07 16:27:43.983451","1","1"
"2018-03-12 03:01:37.062724","1","1"
"2018-03-12 11:54:04.989353","1","1"
"2018-03-14 18:16:34.582295","1","1"
"2018-03-14 20:29:45.436124","2","2"
"2018-03-16 08:08:07.214527","1","1"
"2018-03-16 23:18:37.609639","1","1"
"2018-03-17 03:34:00.920897","1","1"
"2018-03-17 13:05:19.696929","1","1"
"2018-03-17 20:44:32.443242","1","1"
"2018-03-18 00:52:26.357535","-1","1"
"2018-03-18 02:59:41.395568","1","1"
"2018-03-19 10:16:10.179616","-1","1"
"2018-03-19 13:18:53.626025","1","1"
"2018-03-19 19:39:47.477743","1","1"
"2018-03-19 22:33:00.097789","1","1"
"2018-03-21 02:08:00.743311","1","1"
"2018-03-21 21:36:36.002225","2","2"
"2018-03-23 09:54:25.323807","1","1"
"2018-03-26 00:32:28.573322","1","1"
"2018-04-02 14:41:41.358854","1","1"
"2018-04-05 02:07:17.269491","1","1"
"2018-04-06 00:15:08.802135","1","1"
"2018-04-06 08:41:47.822408","1","1"
"2018-04-09 10:26:11.426039","1","1"
"2018-04-09 17:29:25.088441","1","1"
"2018-04-11 22:33:38.811784","1","1"
"2018-04-13 21:45:23.676353","1","1"
"2018-04-18 14:27:26.507755","1","1"
"2018-04-19 18:52:26.321078","-1","1"
"2018-04-23 16:03:24.390660","1","1"
"2018-04-29 19:08:18.456732","1","1"
"2018-05-04 21:44:43.149246","1","1"
"2018-05-07 19:19:00.400173","1","1"
"2018-05-08 07:01:13.255614","2","2"
"2018-05-10 02:08:25.764275","1","1"
"2018-05-10 04:06:44.374485","1","1"
"2018-05-19 06:28:20.638971","1","1"
"2018-05-20 13:41:45.781969","1","1"
"2018-05-20 16:11:14.688111","1","1"
"2018-05-28 07:16:29.463986","1","1"
"2018-06-07 02:21:06.150919","1","1"
"2018-06-08 03:35:52.291657","0","2"
"2018-06-17 13:46:59.079988","1","1"
"2018-06-26 01:30:41.624669","1","1"
"2018-07-06 07:51:18.453191","3","3"
"2018-08-10 16:15:32.728785","1","1"
"2018-08-11 02:55:50.876430","1","1"
"2018-08-11 22:01:27.988565","1","1"
"2018-08-17 20:15:29.125056","1","1"
"2018-08-18 21:40:10.751184","1","1"
"2018-09-01 15:08:39.234776","1","1"
"2018-09-02 19:38:39.424360","0","2"
"2018-09-16 21:20:25.054950","1","1"
"2018-09-22 14:03:38.248652","2","2"
"2018-10-03 17:43:11.456837","1","1"
"2018-10-06 22:09:10.241890","1","1"
"2018-10-15 15:18:14.092451","1","1"
"2018-10-16 02:25:20.325692","1","1"
"2018-10-23 15:58:14.866474","1","1"
"2018-10-24 00:33:29.524316","1","1"
"2018-10-26 03:51:59.951283","1","1"
"2018-10-31 10:55:34.461393","1","1"
"2018-11-15 03:31:24.690165","1","1"
"2018-11-19 17:45:54.253756","-1","1"
"2018-12-01 19:34:25.794464","1","1"
"2018-12-10 19:25:44.896534","1","1"
"2018-12-11 14:37:40.007661","1","1"
"2018-12-12 22:02:55.271167","1","1"
"2018-12-14 01:42:58.454940","1","1"
"2018-12-23 18:02:57.143199","1","1"
"2018-12-29 01:56:02.301409","1","1"
"2018-12-31 08:56:10.115410","-1","1"
"2019-01-02 15:12:19.962809","1","1"
"2019-01-07 00:11:47.273546","1","1"
"2019-01-09 05:43:49.995715","1","1"
"2019-01-11 00:16:29.930284","1","1"
"2019-01-21 22:37:08.714690","-1","1"
"2019-01-24 19:00:46.229636","1","1"
"2019-01-26 22:37:44.856230","0","4"
"2019-01-27 16:48:50.712827","1","1"
"2019-01-27 22:20:39.730008","1","1"
"2019-02-10 11:54:53.532893","1","1"
"2019-02-17 16:42:35.004450","1","1"
"2019-02-23 08:46:53.398207","1","1"
"2019-03-07 01:42:07.047853","-1","1"
"2019-03-08 21:38:54.287433","1","1"
"2019-03-23 19:32:05.977713","2","2"
"2019-03-29 04:16:30.948167","-1","1"
"2019-03-31 18:45:03.094460","1","1"
"2019-04-14 23:56:53.061873","1","1"
"2019-04-24 21:12:45.229310","1","1"
"2019-05-13 07:12:05.162781","1","1"
"2019-06-01 18:48:15.294031","0","2"
"2019-07-13 08:57:47.103047","1","1"
"2019-07-21 06:28:06.682471","1","1"
"2019-08-02 00:19:42.405576","1","1"
"2019-08-04 00:07:35.836206","1","1"
"2019-08-17 14:30:25.412205","1","1"
"2019-11-01 06:46:52.896027","-1","1"
"2019-11-11 14:15:07.196558","1","1"
"2019-12-06 22:04:33.621488","1","1"
"2019-12-08 00:41:48.371522","1","1"
"2019-12-10 10:14:45.424064","1","1"
"2019-12-19 03:50:40.053634","1","1"
"2019-12-21 03:39:34.600066","-1","1"
"2019-12-29 04:49:08.157862","1","1"
"2020-01-24 09:45:04.375853","-1","1"
"2020-05-17 00:58:52.154159","1","1"
"2020-05-30 02:03:43.238965","1","1"
"2020-06-02 06:35:02.931456","1","1"
"2020-06-19 22:14:19.068006","1","1"
"2020-07-15 11:00:21.422583","1","1"
"2020-07-23 03:39:13.844620","1","1"
"2020-08-20 21:48:39.640947","1","1"
"2020-08-24 08:41:35.450935","1","1"
"2020-09-29 20:25:38.004554","1","1"
"2020-09-30 14:12:30.507276","1","1"
"2020-11-17 18:11:29.469511","1","1"
"2020-11-18 01:46:41.528648","1","1"
"2020-12-02 07:37:55.807282","1","1"
"2021-01-09 06:44:56.118267","1","1"
"2021-01-14 03:21:23.031885","-1","1"
"2021-01-30 08:05:56.259556","1","1"
"2021-02-28 17:58:06.768627","0","2"
"2021-04-03 22:26:13.130325","-1","1"
"2021-04-04 08:15:03.870923","1","1"
"2021-04-05 14:33:54.437447","-1","1"
"2021-04-26 07:08:53.117994","-1","1"
"2021-04-27 23:28:07.593311","1","1"
"2021-07-09 20:34:44.652169","-1","1"
"2021-08-05 01:43:22.017019","-1","1"
"2021-08-20 23:18:18.653466","1","1"
"2021-08-26 21:56:52.778915","1","1"
"2021-10-15 23:36:43.671975","1","3"
"2021-10-22 05:21:58.036527","1","1"
"2021-11-08 21:58:15.960615","1","1"
"2021-11-25 19:29:36.401715","1","1"
"2022-01-19 23:22:34.385909","1","1"
"2022-03-25 13:08:49.133972","-1","1"
"2022-03-27 21:16:43.082741","1","1"
"2022-04-11 08:10:17.982991","1","1"
"2022-09-25 00:18:02.771667","1","1"
"2022-09-25 21:19:06.726923","1","1"
"2022-09-30 08:32:14.757349","1","1"
"2022-10-11 11:56:07.711659","0","2"
"2022-11-12 02:13:13.574978","-1","1"
"2022-12-08 12:48:12.773800","-1","1"
"2022-12-15 11:58:13.069679","-1","1"
"2022-12-18 10:47:29.545450","1","1"
"2023-01-29 06:40:32.947323","-1","1"
"2023-03-20 12:11:40.405499","1","1"
"2023-03-24 13:43:59.536459","-1","1"
"2023-05-14 01:13:16.267293","-1","1"
"2023-05-20 08:39:03.829178","1","1"
"2023-08-04 11:02:58.174731","1","1"
"2023-08-20 09:22:29.351497","-1","1"
"2024-01-27 20:45:19.590764","-1","1"
"2024-04-01 01:54:43.642627","1","1"
"2024-04-26 13:02:44.086125","1","1"
