"Date","Delta","Events"
"2016-02-23 23:57:42.733964","1","1"
"2016-02-24 01:21:16.268270","1","1"
"2016-02-24 02:43:11.911919","2","2"
"2016-02-24 05:16:17.676572","1","1"
"2016-02-24 06:57:58.086232","1","1"
"2016-02-24 08:14:12.362228","2","2"
"2016-02-24 17:43:41.132045","1","1"
"2016-02-25 01:04:08.316741","1","1"
"2016-02-25 04:22:29.715195","1","1"
"2016-02-25 19:57:12.538859","1","1"
"2016-02-25 21:29:25.052398","1","1"
"2016-02-25 23:35:17.041263","1","1"
"2016-02-26 13:52:00.283526","-1","1"
"2016-02-26 20:41:50.523175","1","1"
"2016-02-27 23:35:50.345387","1","1"
"2016-02-28 17:22:14.708454","1","1"
"2016-03-01 02:17:42.103511","1","1"
"2016-03-01 18:06:46.053194","1","1"
"2016-03-05 16:33:49.053950","1","1"
"2016-03-07 14:20:03.659545","1","1"
"2016-03-10 10:51:22.774830","1","1"
"2016-03-11 20:25:53.848757","1","1"
"2016-03-13 06:51:34.900319","1","1"
"2016-03-14 01:12:42.151444","1","1"
"2016-03-19 23:54:22.865051","-1","1"
"2016-03-26 17:00:44.824721","1","1"
"2016-03-28 09:32:05.968052","1","1"
"2016-04-02 21:35:18.206140","1","1"
"2016-04-03 09:20:08.861371","1","1"
"2016-04-03 22:22:14.905089","-1","1"
"2016-04-05 20:20:10.699086","1","1"
"2016-04-10 03:58:02.907199","1","1"
"2016-04-11 18:53:45.082934","1","1"
"2016-04-15 21:56:13.275414","1","1"
"2016-04-22 23:04:24.473152","1","1"
"2016-04-25 12:44:39.918099","1","1"
"2016-04-29 04:14:29.411754","0","2"
"2016-07-01 00:00:59.755666","1","1"
"2016-07-06 11:26:34.975853","1","1"
"2016-07-28 19:34:46.156094","1","1"
"2016-08-24 02:56:05.599501","1","1"
"2016-08-30 05:51:41.552720","1","1"
"2016-09-10 21:53:10.730529","1","1"
"2016-10-03 18:47:24.610657","1","1"
"2016-10-15 10:47:44.513704","-1","1"
"2016-10-22 09:33:44.836655","-1","1"
"2017-02-10 16:20:38.651695","-1","1"
"2017-03-10 02:19:44.232391","-1","1"
"2017-04-14 00:13:13.532062","1","1"
"2017-11-08 13:21:37.623012","0","2"
"2018-01-28 20:57:28.910063","1","1"
"2018-02-11 16:32:03.352479","1","1"
"2018-02-12 09:24:16.386674","1","1"
"2018-02-17 16:46:44.212963","1","1"
"2018-03-25 23:06:50.967517","-1","1"
"2018-05-22 20:38:30.142957","-1","1"
"2018-08-15 00:38:16.579116","1","1"
"2018-11-23 21:26:35.525978","1","1"
"2019-04-23 09:59:46.145704","-1","1"
"2019-05-02 17:15:50.152715","1","1"
"2019-06-02 18:53:03.367944","1","1"
"2019-07-03 16:38:33.909124","-1","1"
"2020-03-06 06:42:08.271464","-1","1"
"2021-02-09 06:20:16.181876","1","1"
"2021-03-03 23:53:08.824236","-1","1"
"2021-06-23 12:18:56.340829","1","1"
"2022-09-25 22:30:37.522787","1","1"
"2022-11-09 14:19:38.713534","-1","1"
