"Date","Delta","Events"
"2017-10-23 19:36:02.021799","1","1"
"2017-10-23 20:45:59.787218","2","2"
"2017-10-24 04:53:17.809765","1","1"
"2017-10-24 23:14:53.310327","1","1"
"2017-10-25 06:28:39.032362","1","1"
"2017-10-25 15:34:39.874702","2","2"
"2017-11-16 23:42:09.891007","1","1"
"2017-11-18 18:06:34.579658","1","1"
"2017-11-21 09:42:15.441427","1","1"
"2017-11-27 19:22:11.751887","1","1"
"2017-11-28 05:36:57.371968","1","1"
"2017-11-28 17:59:05.596567","1","1"
"2017-12-12 14:14:33.593719","1","1"
"2017-12-17 21:54:41.181250","1","1"
"2017-12-26 23:20:32.921760","1","1"
"2018-01-02 12:21:11.818971","1","1"
"2018-01-03 19:57:18.562300","1","1"
"2018-01-05 05:38:26.736328","1","1"
"2018-01-07 08:16:59.796681","1","1"
"2018-01-27 16:55:03.963388","1","1"
"2018-02-01 05:17:27.085084","1","1"
"2018-02-03 03:28:47.625250","1","1"
"2018-02-10 03:12:43.776026","1","1"
"2018-03-08 10:59:34.232595","1","1"
"2018-03-11 15:09:04.438586","1","1"
"2018-03-17 16:22:15.522155","-1","1"
"2018-03-18 00:56:53.663491","-1","1"
"2018-03-25 15:02:05.315888","1","1"
"2018-03-26 05:47:27.650674","0","2"
"2018-03-27 00:04:58.269430","1","1"
"2018-03-30 06:38:40.140724","1","1"
"2018-04-04 02:39:27.073468","1","1"
"2018-04-04 04:00:40.218350","1","1"
"2018-04-16 19:31:19.094617","1","1"
"2018-04-18 20:37:36.493957","1","1"
"2018-04-27 05:06:44.716946","1","1"
"2018-04-28 16:18:19.159546","1","1"
"2018-05-03 22:04:58.062313","1","1"
"2018-06-01 04:22:48.073530","1","1"
"2018-06-16 19:47:47.454338","1","3"
"2018-06-18 11:01:11.157549","1","1"
"2018-09-01 15:34:10.835781","1","1"
"2018-11-09 10:03:26.631184","1","1"
"2018-11-18 20:38:22.050994","1","1"
"2018-12-02 13:46:47.969654","1","1"
"2019-03-17 01:06:04.041906","1","1"
"2019-04-19 23:10:24.755550","1","1"
"2019-06-07 03:25:35.277141","1","1"
"2019-06-26 08:10:50.475240","1","1"
"2019-07-06 16:17:06.124883","1","1"
"2019-07-06 22:24:57.472074","0","2"
"2020-02-23 19:11:36.798356","1","1"
"2020-04-11 22:21:41.799655","1","1"
"2020-04-27 07:26:25.380548","1","1"
"2020-06-19 23:15:08.028455","1","1"
"2020-11-29 16:06:04.699211","1","1"
"2021-04-03 22:35:58.747503","-1","1"
"2021-04-04 08:58:51.921756","1","1"
"2021-04-04 22:19:48.314592","-1","1"
"2021-07-17 09:14:35.779549","1","1"
"2021-10-11 17:17:09.650587","1","1"
"2021-10-14 19:19:53.346357","1","1"
"2021-10-15 18:36:50.111177","1","1"
"2021-10-18 00:22:16.597462","1","1"
"2021-10-28 08:35:23.835933","1","1"
"2021-11-16 20:28:38.050615","-1","1"
"2021-12-11 16:16:01.863911","1","1"
"2022-03-27 17:27:16.669390","1","1"
"2022-05-13 21:07:16.131273","1","1"
"2022-06-19 22:45:47.067164","1","1"
"2022-08-07 11:18:38.229714","0","2"
"2022-12-15 12:59:48.858955","1","1"
"2023-03-19 10:27:25.033516","-1","1"
"2023-03-20 09:38:24.376970","1","1"
"2023-03-29 16:54:56.857131","1","1"
"2023-06-15 12:32:29.335666","-1","1"
"2023-08-30 15:59:43.632530","1","1"
"2023-11-09 16:42:48.872348","1","1"
"2024-04-01 01:44:33.453730","1","1"
