"Events","Host"
"3679","spacedock.info"
"959","www.youtube.com"
"860","www.google.com"
"648","forum.kerbalspaceprogram.com"
"643","yandex.ru"
"145","www.spacedock.info"
"54","www.bing.com"
"46","kerbalspaceprogram.eu"
"44","duckduckgo.com"
"27","www.google.co.uk"
"25","www.google.ru"
"22","sd-prod-live.52k.de"
"19","www.google.fr"
"16","www.yandex.ru"
"14","www.google.de"
"13","sd1a.52k.de"
"11","www.kerbalspaceprogram.eu"
"10","www.google.es"
"10","yandex.by"
"9","sd-prod-stage.52k.de"
"9","www.google.com.au"
"9","yandex.kz"
"8","www.google.com.br"
"8","sd1b.52k.de"
"8","www.google.ca"
"7","kerbalx.com"
"6","vk.com"
"6","yandex.fr"
"6","search.yahoo.com"
"6","ya.ru"
"6","www.google.nl"
"6","www.google.pl"
"6","www.google.com.ua"
"5","search.brave.com"
"5","www.google.cz"
"5","www.google.it"
"5","www.google.be"
"5","yandex.ua"
"4","None"
"4","m.youtube.com"
"3","web.flow.opera.com"
"3","appassets.androidplatform.net"
"3","www.baidu.com"
"3","r.search.yahoo.com"
"3","www.ecosia.org"
"2","www.google.ro"
"2","www.google.com.ar"
"2","www.google.co.jp"
"2","www.google.pt"
"2","www.google.cl"
"2","www.google.co.id"
"2","m.vk.com"
"2","www.google.com.ph"
"2","m.baidu.com"
"2","www.google.si"
"2","www.google.dk"
"2","cn.bing.com"
"2","github.com"
"1","go.mail.ru"
"1","www.sogou.com"
"1","www.google.co.nz"
"1","www.facebook.com"
"1","www.yandex.by"
"1","lm.facebook.com"
"1","www.google.com.tr"
"1","us.search.yahoo.com"
"1","www.google.gr"
"1","www.google.com.co"
"1","janbrohl.pythonanywhere.com"
"1","www.google.sk"
"1","www.google.fi"
"1","adguard.com"
"1","br.search.yahoo.com"
"1","www.startpage.com"
"1","www.google.com.mx"
"1","www.yandex.com.tr"
"1","www.google.co.ve"
"1","www.google.co.in"
"1","www.sogou.com"
"1","www.google.lv"
"1","www.google.com.pr"
