"Date","Delta","Events"
"2022-08-30 11:58:04.542838","1","1"
"2022-08-30 13:43:40.563615","1","1"
"2022-08-31 03:32:39.034875","1","1"
"2022-09-01 23:50:52.845531","1","1"
"2022-09-24 12:41:48.684106","1","1"
"2022-10-04 17:11:18.671553","1","1"
"2022-10-06 15:59:57.505977","1","1"
"2022-10-10 17:05:10.654029","1","1"
"2022-10-14 12:01:40.838751","1","1"
"2022-11-26 17:56:02.561792","1","1"
"2022-11-30 01:55:06.869211","1","1"
"2023-01-14 22:22:44.484228","1","1"
"2023-10-23 19:03:13.094229","1","1"
"2024-01-03 08:41:04.808485","1","1"
"2024-01-10 14:19:38.518828","1","1"
"2024-04-20 15:56:15.267063","-1","1"
