"Date","Delta","Events"
"2016-04-06 15:57:11.653232","2","2"
"2016-04-06 17:11:36.984923","1","1"
"2016-04-06 18:25:29.329719","1","1"
"2016-04-06 20:44:26.026917","1","1"
"2016-04-06 22:41:19.282725","3","3"
"2016-04-07 00:27:09.613005","1","1"
"2016-04-07 09:33:28.595462","1","1"
"2016-04-07 19:46:04.579983","1","1"
"2016-04-08 00:25:55.876534","1","1"
"2016-04-08 02:31:47.577885","1","1"
"2016-04-08 14:59:38.481607","1","1"
"2016-04-09 05:44:33.855909","1","1"
"2016-04-09 14:40:02.122218","1","1"
"2016-04-11 00:38:56.682335","1","1"
"2016-04-11 07:24:14.382310","1","1"
"2016-04-11 15:16:34.428112","1","1"
"2016-04-12 20:35:15.638824","1","1"
"2016-04-12 23:23:03.022101","1","1"
"2016-04-16 19:43:25.943985","1","1"
"2016-04-17 02:24:09.090025","1","1"
"2016-04-17 04:44:03.893094","1","1"
"2016-04-18 05:50:10.322786","1","1"
"2016-04-26 01:29:21.120279","1","1"
"2016-04-30 14:54:49.649376","-1","1"
"2016-05-11 07:06:41.288383","1","1"
"2016-05-18 02:53:49.655177","1","1"
"2016-06-26 10:42:03.139759","-1","1"
"2016-08-18 02:25:40.880035","-1","1"
"2016-09-16 16:56:06.947707","1","1"
"2017-02-23 00:09:01.557397","-1","1"
"2017-02-28 22:23:08.030861","1","1"
"2018-03-26 05:59:43.529158","-1","1"
"2019-10-13 08:27:05.118361","1","1"
"2021-04-04 09:58:29.713298","1","1"
"2021-04-05 21:31:40.138087","-1","1"
"2023-05-30 15:25:15.729581","1","1"
