"Date","Delta","Events"
"2016-02-17 15:57:35.414149","1","1"
"2016-02-17 18:20:38.120146","3","3"
"2016-02-17 19:51:57.785052","1","3"
"2016-02-17 23:42:27.288414","1","1"
"2016-02-18 18:33:55.001790","0","2"
"2016-02-18 21:29:59.366947","1","1"
"2016-02-19 04:31:05.642934","1","1"
"2016-02-19 12:54:12.830155","1","1"
"2016-02-19 16:16:42.213729","1","1"
"2016-02-19 18:24:56.221134","1","1"
"2016-02-19 22:05:27.210810","1","1"
"2016-02-20 00:26:38.973028","1","1"
"2016-02-20 01:39:02.364274","1","1"
"2016-02-20 05:15:36.863358","1","1"
"2016-02-20 09:34:13.211066","2","2"
"2016-02-20 12:03:41.879988","1","1"
"2016-02-20 22:13:20.719602","1","1"
"2016-02-21 08:15:09.075574","1","1"
"2016-02-21 10:31:07.877801","1","1"
"2016-02-21 17:23:09.150030","1","1"
"2016-02-22 05:44:00.117647","1","1"
"2016-02-22 11:42:09.852875","1","1"
"2016-02-23 03:28:34.308616","1","1"
"2016-02-23 04:47:23.448671","1","1"
"2016-02-24 00:46:24.108795","1","1"
"2016-02-24 08:10:02.070722","1","1"
"2016-02-24 22:42:18.892545","1","1"
"2016-02-25 05:52:02.769431","1","1"
"2016-02-25 11:46:47.358397","1","1"
"2016-02-25 18:03:44.207152","1","1"
"2016-02-26 01:08:18.569088","2","2"
"2016-02-26 20:34:10.783413","0","2"
"2016-02-28 01:07:27.623372","0","2"
"2016-02-28 02:41:13.274097","1","1"
"2016-02-28 16:03:32.007624","1","1"
"2016-02-29 00:40:29.252313","1","1"
"2016-03-01 13:48:30.779068","1","1"
"2016-03-03 05:02:23.793130","1","1"
"2016-03-03 22:11:42.721726","1","1"
"2016-03-07 01:46:00.847364","1","1"
"2016-03-10 11:11:25.757927","1","1"
"2016-03-10 20:38:16.604644","1","1"
"2016-03-18 05:48:32.470136","1","1"
"2016-03-18 22:07:41.417814","0","2"
"2016-03-19 18:20:51.176493","1","1"
"2016-03-20 06:33:58.846926","1","1"
"2016-03-20 18:13:05.959393","1","1"
"2016-03-25 00:27:43.263712","1","1"
"2016-03-26 19:02:27.413091","1","1"
"2016-03-31 15:33:50.789940","1","1"
"2016-04-01 01:24:40.535815","2","2"
"2016-04-01 05:37:03.557985","1","1"
"2016-04-02 08:46:26.578141","2","2"
"2016-04-03 11:55:31.741643","1","1"
"2016-04-03 20:17:20.689506","1","1"
"2016-04-04 04:03:43.525670","1","1"
"2016-04-05 03:38:59.603336","1","1"
"2016-04-09 00:55:27.928088","1","1"
"2016-04-09 18:48:51.850566","1","1"
"2016-04-10 11:04:07.320467","1","1"
"2016-04-10 16:19:15.359507","1","1"
"2016-04-13 17:27:38.767061","1","1"
"2016-04-20 00:32:56.157229","-1","1"
"2016-04-20 02:10:03.671134","2","2"
"2016-04-20 08:16:54.048230","1","1"
"2016-04-21 03:56:04.285025","1","1"
"2016-04-21 17:33:41.543223","1","1"
"2016-04-21 22:17:32.951598","1","1"
"2016-04-22 11:48:23.794585","1","1"
"2016-04-22 20:11:27.441240","1","1"
"2016-04-22 22:06:18.304375","1","1"
"2016-04-23 17:13:14.298664","1","1"
"2016-04-24 11:56:36.636213","1","1"
"2016-04-24 17:02:55.030859","1","1"
"2016-04-24 20:33:28.936257","0","2"
"2016-04-26 00:23:17.743120","-1","1"
"2016-04-26 17:51:53.281485","1","1"
"2016-04-26 19:32:34.579768","1","1"
"2016-04-29 00:33:26.982823","2","2"
"2016-04-29 03:39:03.707930","1","3"
"2016-04-29 21:14:17.056997","1","1"
"2016-04-30 00:46:45.615449","-1","1"
"2016-04-30 11:56:42.785994","2","2"
"2016-05-01 00:33:22.991059","1","1"
"2016-05-01 05:47:11.996093","1","1"
"2016-05-01 15:59:32.423955","1","1"
"2016-05-01 19:07:22.997434","1","1"
"2016-05-01 20:21:03.133224","1","1"
"2016-05-01 22:54:56.594565","2","2"
"2016-05-02 02:33:56.901737","1","1"
"2016-05-02 04:11:13.687162","1","1"
"2016-05-06 16:44:54.336739","1","3"
"2016-05-08 10:49:18.019538","1","1"
"2016-05-12 05:38:32.524667","2","2"
"2016-05-12 22:41:01.195348","1","1"
"2016-05-13 00:57:53.747825","-1","1"
"2016-05-13 05:02:46.193666","1","1"
"2016-05-16 23:33:05.197116","1","1"
"2016-05-19 17:35:40.308745","1","1"
"2016-05-20 16:57:46.897161","3","3"
"2016-05-23 12:16:50.998180","-1","1"
"2016-05-25 22:14:34.126236","1","1"
"2016-05-25 23:26:07.378009","1","1"
"2016-06-02 18:23:21.439738","-1","1"
"2016-06-03 01:47:53.618405","1","1"
"2016-06-05 16:58:46.332215","-1","1"
"2016-06-06 08:20:05.811504","1","1"
"2016-06-06 21:07:31.906276","1","1"
"2016-06-12 01:24:35.478171","-1","1"
"2016-06-13 06:16:52.930612","1","1"
"2016-06-17 07:58:15.464219","1","1"
"2016-06-23 19:34:54.570586","1","1"
"2016-06-24 00:51:10.234590","1","1"
"2016-06-28 02:27:45.019347","1","1"
"2016-06-29 20:28:12.133852","1","1"
"2016-06-29 22:08:03.216753","1","1"
"2016-06-30 06:55:21.349601","1","1"
"2016-06-30 13:51:25.260288","1","1"
