"Date","Delta","Events"
"2017-07-20 12:08:19.050342","0","2"
"2017-07-23 05:29:43.228968","0","2"
"2017-07-25 00:44:07.702151","1","1"
"2017-09-14 21:38:27.445706","1","1"
"2017-09-16 05:12:51.500598","0","2"
"2017-10-01 21:28:45.977126","0","2"
"2017-10-26 21:00:49.905147","1","1"
"2017-11-27 18:16:46.266240","1","1"
"2017-12-25 14:07:04.575753","1","1"
"2018-01-28 18:04:06.629629","1","1"
"2018-02-19 07:50:03.506791","1","1"
"2019-02-23 05:11:23.525429","1","1"
"2020-12-04 11:58:16.418024","-1","1"
"2021-04-04 09:54:41.679653","1","1"
"2021-04-09 09:13:00.283058","-1","1"
"2021-07-19 15:52:35.662890","-1","1"
"2022-05-03 00:36:40.569895","1","1"
