"Date","Delta","Events"
"2016-11-29 17:07:24.516319","3","3"
"2016-11-29 18:13:22.892834","3","3"
"2016-11-29 22:32:07.333961","3","3"
"2016-11-30 01:24:56.829732","1","1"
"2016-11-30 03:39:23.072887","2","2"
"2016-11-30 05:01:46.759932","1","1"
"2016-11-30 07:40:38.995926","1","1"
"2016-11-30 09:46:23.318398","1","1"
"2016-11-30 12:23:49.627659","2","2"
"2016-11-30 22:48:25.508269","1","1"
"2016-12-01 05:55:46.264944","1","1"
"2016-12-01 08:00:50.659010","1","1"
"2016-12-01 13:22:29.865949","2","2"
"2016-12-01 18:36:38.474327","1","1"
"2016-12-02 13:03:11.526268","1","1"
"2016-12-02 14:27:35.729734","1","1"
"2016-12-04 16:51:17.104015","1","1"
"2016-12-04 22:41:06.383514","1","1"
"2016-12-05 15:43:32.916722","1","1"
"2016-12-06 01:01:03.729406","1","1"
"2016-12-06 17:39:42.272235","1","1"
"2016-12-06 20:15:07.724066","1","1"
"2016-12-09 09:02:32.053928","1","1"
"2016-12-11 10:58:11.086796","1","1"
"2016-12-16 19:41:35.648363","1","1"
"2016-12-18 00:21:48.398476","1","1"
"2016-12-18 05:35:53.448729","1","1"
"2016-12-20 03:13:59.989558","1","1"
"2016-12-23 09:41:40.576692","1","1"
"2016-12-25 12:17:15.254992","1","1"
"2016-12-25 16:41:06.649039","1","1"
"2016-12-27 15:14:17.560868","1","1"
"2016-12-30 00:30:38.684464","2","2"
"2017-01-02 05:10:13.816895","1","1"
"2017-01-02 06:51:01.788040","1","1"
"2017-01-02 08:51:50.010541","1","1"
"2017-01-04 18:43:13.994009","1","1"
"2017-01-09 00:27:19.268819","1","1"
"2017-01-11 01:46:04.574667","1","1"
"2017-01-21 07:08:39.081512","1","1"
"2017-01-23 18:39:15.447483","1","1"
"2017-01-26 22:16:28.937312","1","1"
"2017-01-28 17:21:50.267501","1","1"
"2017-02-06 15:23:04.263200","1","1"
"2017-02-19 23:27:18.655310","1","1"
"2017-02-27 00:37:57.327398","1","1"
"2017-02-28 19:40:33.606645","1","1"
"2017-03-08 04:43:15.296475","1","1"
"2017-03-08 17:36:47.703898","1","1"
"2017-03-10 01:41:43.335170","-1","1"
"2017-03-23 17:47:44.029723","1","1"
"2017-03-24 15:17:53.938834","1","1"
"2017-03-27 22:34:09.881452","1","1"
"2017-04-02 16:59:37.869377","1","1"
"2017-04-03 20:06:36.893007","1","1"
"2017-04-15 16:47:16.563363","1","1"
"2017-04-16 01:21:11.106620","1","1"
"2017-04-23 19:34:35.575310","1","1"
"2017-04-29 21:54:21.982308","1","1"
"2017-05-13 20:31:14.152565","1","1"
"2017-05-16 23:35:44.047312","1","1"
"2017-05-17 21:22:16.977572","1","1"
"2017-05-18 00:16:24.861960","0","2"
"2017-05-24 13:46:47.237429","1","1"
"2017-05-27 17:56:58.673430","1","1"
"2017-05-28 23:04:28.753441","-1","1"
"2017-05-29 00:08:20.591363","1","1"
"2017-05-29 05:17:38.459843","1","1"
"2017-05-29 08:33:35.875925","1","1"
"2017-06-01 17:42:02.100871","1","1"
"2017-06-02 15:55:53.812705","1","1"
"2017-06-03 15:40:34.452548","-1","1"
"2017-06-03 18:08:15.067563","1","1"
"2017-06-04 23:50:41.235016","1","1"
"2017-06-05 13:03:57.341131","1","1"
"2017-06-05 21:47:44.762986","2","2"
"2017-06-14 00:26:39.280000","1","1"
"2017-06-15 15:49:47.732568","1","1"
"2017-06-20 22:10:40.599587","1","1"
"2017-06-22 03:01:52.135827","1","1"
"2017-07-03 05:59:34.233534","1","1"
"2017-07-08 00:45:36.702594","1","1"
"2017-07-09 20:00:56.202156","-1","1"
"2017-07-11 18:15:47.147798","1","1"
"2017-07-12 06:10:54.103402","1","1"
"2017-07-17 16:46:38.448762","1","1"
"2017-07-19 10:10:32.583462","1","1"
"2017-07-20 03:42:00.678339","1","1"
"2017-07-23 04:43:05.143873","1","1"
"2017-08-05 14:30:21.484011","3","3"
"2017-08-22 19:14:35.744067","1","1"
"2017-09-10 20:26:01.898877","1","1"
"2017-09-13 21:34:35.449775","1","1"
"2017-10-01 12:49:06.995013","1","1"
"2017-10-10 04:37:13.553999","1","1"
"2017-10-11 12:59:12.088813","-1","1"
"2017-10-11 17:59:16.523010","1","1"
"2017-10-11 23:37:37.596628","1","1"
"2017-10-14 21:25:29.229116","1","1"
"2017-10-17 03:56:09.574107","1","1"
"2017-10-18 08:47:38.686345","1","1"
"2017-10-28 00:15:18.371770","1","1"
"2017-11-24 04:36:30.663899","1","1"
"2017-12-22 14:44:01.923606","1","1"
