"Date","Delta","Events"
"2017-10-09 07:27:06.468403","2","2"
"2017-10-09 09:01:14.337379","2","2"
"2017-10-09 11:32:18.002848","1","1"
"2017-10-09 13:48:04.209627","1","1"
"2017-10-09 15:40:42.559010","1","1"
"2017-10-09 16:47:04.542933","2","2"
"2017-10-09 17:59:28.027071","1","1"
"2017-10-09 20:43:53.330307","2","2"
"2017-10-09 21:59:20.086673","1","1"
"2017-10-10 04:04:02.120768","1","1"
"2017-10-10 08:20:09.247593","1","1"
"2017-10-10 09:20:47.594749","1","1"
"2017-10-10 18:04:14.349031","2","2"
"2017-10-10 23:54:40.731692","1","1"
"2017-10-11 01:06:13.361780","1","1"
"2017-10-11 12:21:52.433816","1","1"
"2017-10-11 15:22:49.088928","1","1"
"2017-10-11 17:01:32.731345","1","1"
"2017-10-12 23:57:20.120294","1","1"
"2017-10-13 06:57:46.486094","1","1"
"2017-10-14 21:35:09.341953","1","1"
"2017-10-16 02:50:51.209400","1","1"
"2017-10-16 21:39:47.251037","1","1"
"2017-10-18 00:32:18.826136","1","1"
"2017-10-18 16:18:11.132941","1","1"
"2017-10-21 06:31:36.836265","1","1"
"2017-10-21 11:54:26.204836","1","1"
"2017-10-22 18:48:05.757610","1","1"
"2017-10-28 15:47:22.617267","1","1"
"2017-10-29 13:12:54.412788","1","1"
"2017-11-03 15:20:48.675542","1","1"
"2017-11-04 16:46:03.947162","1","1"
"2017-11-14 13:18:57.048155","1","1"
"2017-11-28 18:00:18.697046","1","1"
"2017-11-29 05:56:59.012145","1","1"
"2017-12-09 02:08:15.928907","1","1"
"2017-12-11 15:59:18.056037","1","1"
"2017-12-12 03:07:52.575490","1","1"
"2018-01-03 21:12:36.178142","1","1"
"2018-01-05 01:55:18.422816","1","1"
"2018-01-08 06:16:59.608741","1","1"
"2018-01-19 19:21:46.725221","1","1"
"2018-01-20 21:17:42.236120","1","1"
"2018-02-04 10:47:24.731389","1","1"
"2018-02-09 21:24:42.580618","1","1"
"2018-02-12 14:50:36.446468","2","2"
"2018-02-16 00:41:46.218659","1","1"
"2018-02-16 02:16:10.100907","1","1"
"2018-02-16 06:49:45.248205","1","1"
"2018-02-16 11:55:46.997043","1","1"
"2018-02-16 21:03:24.875382","0","2"
"2018-02-18 15:13:18.269165","1","1"
