"Date","Delta","Events"
"2020-04-14 00:23:25.795307","1","1"
"2020-04-14 05:55:04.263229","2","2"
"2020-04-14 10:58:32.856019","2","2"
"2020-04-14 12:10:28.223836","1","1"
"2020-04-14 14:53:26.343820","1","1"
"2020-04-14 17:31:38.593907","1","1"
"2020-04-15 16:05:27.451430","1","1"
"2020-04-18 10:03:15.180114","1","1"
"2020-04-18 23:19:58.749732","2","2"
"2020-04-19 07:08:08.416876","1","1"
"2020-04-19 17:16:31.033744","1","1"
"2020-04-20 09:28:34.082880","1","1"
"2020-04-27 07:37:35.386797","1","1"
"2020-04-29 12:29:59.130866","3","3"
"2020-05-19 14:49:50.764192","1","1"
"2020-06-09 21:33:55.976840","1","1"
"2020-07-13 16:59:13.571394","1","1"
"2020-12-05 13:20:02.393973","1","1"
"2020-12-08 16:52:49.156999","1","1"
"2020-12-21 16:32:33.650632","-1","1"
"2021-02-09 03:18:20.748890","1","1"
"2021-03-14 21:56:46.588927","1","1"
"2021-07-09 20:32:00.786898","-1","1"
"2021-11-25 20:55:56.460761","1","1"
"2021-12-15 23:26:23.948347","1","1"
"2022-11-02 18:32:43.879032","1","1"
