"Date","Delta","Events"
"2016-05-03 09:03:26.864183","3","3"
"2016-05-03 10:39:04.046204","3","3"
"2016-05-03 13:06:07.410961","2","2"
"2016-05-03 14:42:55.962075","1","1"
"2016-05-03 17:29:38.740677","3","3"
"2016-05-03 20:41:34.023735","2","2"
"2016-05-03 22:44:44.865854","3","3"
"2016-05-04 01:15:46.504670","1","1"
"2016-05-04 02:19:44.760637","2","2"
"2016-05-04 04:03:25.417641","2","2"
"2016-05-04 05:40:04.874923","2","4"
"2016-05-04 07:02:36.530805","1","1"
"2016-05-04 09:30:51.397155","1","1"
"2016-05-04 13:45:51.811312","1","1"
"2016-05-04 22:09:50.807292","1","1"
"2016-05-04 23:36:39.074242","2","2"
"2016-05-05 01:45:16.164954","1","1"
"2016-05-05 03:10:08.901006","1","1"
"2016-05-05 12:34:26.621817","1","1"
"2016-05-05 17:37:20.271396","2","2"
"2016-05-05 23:52:02.586815","1","1"
"2016-05-06 18:28:16.307909","3","3"
"2016-05-06 20:08:04.975079","2","2"
"2016-05-07 03:44:50.512133","1","1"
"2016-05-07 09:40:26.419609","1","1"
"2016-05-07 18:12:30.098136","2","2"
"2016-05-07 21:09:25.378871","2","2"
"2016-05-07 23:51:29.002754","1","1"
"2016-05-08 19:36:13.518632","1","1"
"2016-05-08 21:45:27.812160","1","1"
"2016-05-09 03:01:14.178939","1","1"
"2016-05-09 08:11:03.073320","1","1"
"2016-05-09 14:38:29.904293","1","1"
"2016-05-10 00:06:52.106645","2","2"
"2016-05-10 02:19:04.286631","1","1"
"2016-05-10 12:58:51.383326","1","1"
"2016-05-10 23:29:59.970687","1","1"
"2016-05-11 09:19:20.898797","1","1"
"2016-05-11 15:16:55.530697","0","2"
"2016-05-11 22:38:26.976297","1","1"
"2016-05-12 07:47:34.528467","1","1"
"2016-05-12 09:52:22.057147","-1","1"
"2016-05-12 18:13:32.552463","1","1"
"2016-05-13 13:48:30.927336","1","1"
"2016-05-13 20:40:01.694493","1","1"
"2016-05-14 00:47:28.666584","1","1"
"2016-05-14 06:29:37.067168","1","1"
"2016-05-14 11:31:01.973604","1","1"
"2016-05-14 18:43:34.971600","1","1"
"2016-05-15 05:58:42.598770","-1","1"
