"Date","Delta","Events"
"2016-11-08 01:59:26.759646","1","1"
"2016-11-08 03:18:31.554028","1","1"
"2016-11-08 05:18:02.567653","1","1"
"2016-11-08 07:44:33.428290","2","2"
"2016-11-08 09:06:57.490734","2","2"
"2016-11-08 12:46:35.920689","1","1"
"2016-11-08 19:42:00.471890","1","1"
"2016-11-09 02:52:53.874654","1","1"
"2016-11-09 09:46:44.083390","1","1"
"2016-11-09 11:18:55.542144","1","1"
"2016-11-09 13:18:19.511438","1","1"
"2016-11-09 15:14:59.064605","1","1"
"2016-11-09 20:18:58.788922","2","2"
"2016-11-10 00:31:49.327772","1","1"
"2016-11-10 15:21:58.943866","1","1"
"2016-11-12 08:27:47.984092","1","1"
"2016-11-12 19:07:42.741801","1","1"
"2016-11-18 17:23:10.065183","1","1"
"2016-11-30 05:23:12.014850","1","1"
"2016-12-03 13:59:35.984318","1","1"
"2016-12-17 02:04:46.481128","1","1"
"2017-01-02 01:21:41.517977","1","1"
"2017-01-02 06:58:45.833048","1","1"
"2017-03-10 02:06:38.165458","-1","1"
"2017-04-01 00:51:18.750367","1","1"
"2017-04-29 21:56:03.536067","1","1"
"2017-05-28 10:10:16.045232","1","1"
"2017-05-28 23:45:01.341517","1","1"
"2017-05-30 03:27:28.505671","2","2"
"2017-06-09 17:22:45.399951","1","1"
"2017-07-09 20:19:53.965064","-1","1"
"2017-07-18 15:51:44.638168","1","1"
"2017-10-11 17:14:11.712912","2","2"
"2017-10-14 21:24:27.458727","1","1"
"2017-11-26 16:06:30.778188","1","1"
"2017-12-11 15:58:04.734735","1","1"
"2018-02-15 12:49:25.986814","1","1"
"2018-03-18 20:12:13.784331","-1","1"
"2018-03-20 07:06:08.485606","1","1"
"2018-03-22 12:49:10.915943","1","1"
"2018-03-22 17:17:00.681437","1","1"
"2018-03-27 00:15:25.568191","1","1"
"2018-04-16 19:29:45.003908","1","1"
"2018-04-19 07:10:37.140257","1","1"
"2018-04-29 17:56:51.406683","1","1"
"2018-09-01 23:11:40.084388","1","1"
"2018-10-14 16:29:40.783305","1","1"
"2018-12-02 14:01:10.936405","1","1"
"2018-12-05 02:28:07.587520","1","1"
"2018-12-15 15:03:44.274563","1","1"
"2019-03-28 19:59:56.306441","1","1"
"2019-07-08 10:24:49.371207","1","1"
"2019-07-22 15:33:42.905347","1","1"
"2019-07-26 17:21:06.077449","1","1"
"2019-11-01 19:30:55.290492","2","2"
"2019-11-02 18:09:32.982597","1","1"
"2019-12-21 03:43:21.414205","-1","1"
"2020-06-19 22:47:31.537414","1","1"
"2021-03-29 09:21:50.898870","-1","1"
"2021-04-03 22:34:42.909782","-1","1"
"2021-04-04 09:36:05.789779","1","1"
"2021-04-09 12:36:40.864581","-1","1"
"2021-07-19 15:49:52.410505","-1","1"
"2021-10-13 19:39:36.337136","1","1"
"2022-02-23 06:41:54.971425","1","1"
"2022-10-31 17:41:15.845298","-1","1"
"2022-11-09 14:18:54.172909","-1","1"
"2023-04-05 17:07:44.867967","1","1"
