"Date","Delta","Events"
"2018-01-21 16:29:00.364770","2","2"
"2018-01-21 18:48:06.157102","1","1"
"2018-01-21 22:40:15.813067","2","2"
"2018-01-22 00:10:55.364172","1","1"
"2018-01-22 06:17:31.279301","3","3"
"2018-01-22 14:22:08.755710","1","1"
"2018-01-22 16:54:50.567620","1","1"
"2018-01-27 14:00:05.279697","1","1"
"2018-01-28 15:18:41.080609","1","1"
"2018-02-01 02:48:38.562010","1","1"
"2018-02-11 21:31:23.514997","1","1"
"2018-02-14 14:05:34.034224","1","1"
"2018-02-16 22:46:10.541013","1","1"
"2018-02-17 16:57:12.032363","1","1"
"2018-02-20 13:35:44.554953","1","1"
"2018-02-26 05:47:45.399459","1","1"
"2018-03-09 22:04:49.142467","1","1"
"2018-03-20 16:20:55.967866","-1","1"
"2018-03-20 20:08:07.231933","1","1"
"2018-03-22 21:26:48.532818","1","1"
"2018-03-30 21:07:53.990877","1","1"
"2018-04-08 08:18:07.698341","1","1"
"2018-04-16 17:25:55.181327","-1","1"
"2018-04-23 11:59:24.760941","1","1"
"2018-05-31 22:15:15.216448","1","1"
"2018-07-27 02:29:41.978593","1","1"
"2018-08-24 11:02:37.481817","1","1"
"2018-09-02 19:35:40.637692","0","2"
"2019-02-21 23:22:04.764058","1","1"
"2019-06-27 08:53:34.378316","1","1"
"2019-08-22 22:44:52.126765","-1","1"
"2019-11-02 22:10:22.005760","1","1"
"2020-02-23 09:24:11.637369","-1","1"
"2020-05-28 01:48:09.997137","1","1"
"2020-12-04 12:10:39.156310","-1","1"
"2022-04-21 18:16:33.106576","1","1"
