"Date","Delta","Events"
"2016-10-26 23:42:20.715687","1","1"
"2016-10-27 05:18:15.329564","1","1"
"2016-10-27 07:36:58.743098","2","2"
"2016-10-27 16:00:32.647229","2","2"
"2016-10-27 17:25:38.110074","1","1"
"2016-10-27 18:55:27.815759","2","2"
"2016-10-27 20:48:31.117785","1","1"
"2016-10-27 22:34:36.646078","2","2"
"2016-10-28 09:52:52.963548","1","1"
"2016-10-28 16:34:04.201555","2","2"
"2016-10-28 17:56:51.945149","2","2"
"2016-10-28 19:21:27.268753","3","3"
"2016-10-29 03:22:18.253060","1","1"
"2016-10-29 12:35:25.867982","3","3"
"2016-10-30 23:41:16.441231","1","1"
"2016-10-31 02:05:41.662827","1","1"
"2016-10-31 19:08:49.219670","1","1"
"2016-11-01 11:16:14.158784","1","1"
"2016-11-02 01:27:48.805974","3","3"
"2016-11-02 04:22:02.475347","1","1"
"2016-11-02 07:46:11.578876","1","1"
"2016-11-03 17:35:44.801592","1","1"
"2016-11-04 02:25:58.768488","0","2"
"2016-11-05 07:50:00.977808","1","1"
"2016-11-05 19:50:17.275413","1","1"
"2016-11-07 08:30:11.921108","1","1"
"2016-11-07 18:08:15.915675","1","1"
"2016-11-10 00:09:38.698750","1","1"
"2016-11-10 22:07:14.413564","0","2"
"2016-11-15 10:18:30.217268","1","1"
"2016-11-17 11:20:42.057994","2","2"
"2016-11-21 02:48:40.036475","1","1"
"2016-11-22 22:51:56.861112","1","1"
"2016-11-27 18:58:29.175390","1","1"
"2016-11-28 09:21:13.570489","1","1"
"2016-11-29 07:08:10.873890","1","1"
"2016-12-01 03:22:18.188083","1","1"
"2016-12-12 02:10:02.068168","1","1"
"2016-12-12 14:00:11.963621","1","1"
"2016-12-27 01:50:10.164420","1","1"
"2016-12-27 07:14:45.742856","1","1"
"2016-12-28 06:09:58.305619","1","1"
"2016-12-28 16:42:56.456538","1","1"
"2016-12-29 05:05:39.420740","1","1"
"2017-01-01 19:40:13.922514","1","1"
"2017-01-16 15:11:53.288172","1","1"
"2017-01-22 17:38:42.367105","1","1"
"2017-01-28 10:41:30.560978","1","1"
"2017-02-07 09:59:20.877586","1","1"
"2017-02-13 02:37:27.613139","1","1"
"2017-02-17 20:07:17.057575","1","1"
"2017-02-20 06:43:24.833114","1","1"
"2017-03-03 00:58:36.704146","1","1"
"2017-03-10 02:09:36.877478","-1","1"
"2017-03-15 19:49:19.125120","1","1"
"2017-03-16 17:22:30.476304","1","1"
"2017-03-29 14:27:15.127949","1","1"
"2017-04-01 17:45:34.211319","1","1"
"2017-04-03 20:44:57.154232","1","1"
"2017-04-21 10:05:13.375820","1","1"
"2017-04-25 14:26:22.305121","1","1"
"2017-05-07 13:49:32.980502","-1","1"
"2017-05-12 20:34:18.138475","-1","1"
"2017-05-21 04:02:25.923187","1","1"
"2017-05-21 23:02:19.701707","0","2"
"2017-05-25 12:27:00.613601","1","1"
"2017-05-28 07:00:07.443149","1","1"
"2017-06-14 23:07:29.908755","1","1"
"2017-06-23 22:13:11.889973","1","1"
"2017-06-24 01:02:38.001246","1","1"
"2017-06-24 15:02:12.479156","1","1"
"2017-06-25 07:23:32.086896","-1","1"
"2017-07-08 13:26:05.482014","1","1"
"2017-07-08 19:39:10.885863","1","1"
"2017-07-09 17:06:42.786056","1","1"
"2017-07-09 19:59:27.104328","-1","1"
"2017-07-16 14:07:34.816097","1","1"
"2017-07-17 22:07:24.064305","1","1"
"2017-07-23 23:42:24.405459","1","1"
"2017-08-07 20:40:57.445346","1","1"
"2017-08-21 14:25:07.512441","1","1"
"2017-08-29 13:36:34.061663","-1","1"
"2017-08-29 16:06:31.796045","1","1"
"2017-09-23 03:27:28.402945","1","1"
"2017-10-12 23:29:57.277082","1","1"
"2017-10-15 21:53:00.656789","1","1"
"2017-11-08 08:31:53.717398","-1","1"
"2017-11-13 21:22:42.554517","-1","1"
"2017-11-20 23:31:15.746342","1","1"
"2017-11-21 18:27:50.765615","-1","1"
"2017-11-27 16:12:53.276436","1","1"
"2018-01-02 15:03:27.296051","1","1"
"2018-02-10 21:38:43.142162","1","1"
"2018-03-18 20:14:07.635124","-1","1"
"2018-03-26 06:36:13.167406","-1","1"
"2018-04-16 17:05:19.465733","1","1"
"2018-05-09 03:42:37.285246","-1","1"
"2018-08-23 13:28:41.488248","1","1"
"2018-08-28 19:00:59.968565","-1","1"
"2018-10-03 04:18:01.476005","1","1"
"2018-10-26 21:42:36.056515","-1","1"
"2018-11-15 00:44:28.367768","-1","1"
"2019-01-23 15:44:12.202728","0","2"
"2019-02-21 06:21:48.950599","1","1"
"2019-03-13 03:05:11.360079","1","1"
"2019-03-16 11:33:27.144669","0","2"
"2019-07-28 20:11:28.375093","1","1"
"2019-09-12 06:11:00.594864","1","1"
"2019-10-08 12:58:17.052915","1","1"
"2019-12-14 09:16:43.122044","1","1"
"2019-12-21 03:39:03.092829","-1","1"
"2019-12-29 04:39:10.737044","1","1"
"2020-03-27 16:38:10.606117","1","1"
"2020-05-18 06:23:44.832654","1","1"
"2020-05-18 10:09:51.565020","1","1"
"2020-05-22 11:55:01.259402","1","1"
"2020-06-09 09:41:59.420653","1","1"
"2020-06-19 22:45:49.112486","1","1"
"2020-10-26 02:56:49.970943","0","2"
"2020-12-21 11:03:14.790250","1","1"
"2021-02-11 05:09:05.205112","1","1"
"2021-03-25 01:03:55.765136","1","1"
"2021-04-03 22:34:41.773618","-1","1"
"2021-04-04 09:37:48.332347","1","1"
"2021-04-04 11:15:23.201290","-1","1"
"2021-07-09 20:39:20.453160","-1","1"
"2021-08-25 05:39:57.789446","-1","1"
"2021-08-26 10:06:17.771865","1","1"
"2021-08-26 22:20:01.799468","1","1"
"2022-06-01 11:19:03.947003","1","1"
"2022-06-10 12:36:25.428978","-2","2"
"2023-06-10 14:56:02.998368","1","1"
"2023-07-28 12:31:54.435838","-1","1"
"2024-01-05 17:52:29.387399","0","2"
