"Date","Delta","Events"
"2016-03-06 19:25:32.983937","6","6"
"2016-03-06 20:47:37.341966","1","1"
"2016-03-06 21:56:43.202499","1","1"
"2016-03-06 23:27:06.146115","3","3"
"2016-03-07 01:03:38.912984","1","1"
"2016-03-07 06:52:28.956562","1","1"
"2016-03-07 09:40:45.942084","1","1"
"2016-03-07 11:06:53.074902","1","1"
"2016-03-07 13:29:46.576777","1","1"
"2016-03-08 10:48:27.795873","1","1"
"2016-03-08 19:43:49.329130","1","1"
"2016-03-08 23:32:49.618099","1","1"
"2016-03-09 07:21:27.128980","1","1"
"2016-03-10 10:25:41.227591","1","1"
"2016-03-11 05:07:08.572396","1","1"
"2016-03-11 14:49:34.490862","1","1"
"2016-03-12 03:38:59.048288","1","1"
"2016-03-12 11:00:11.210141","1","1"
"2016-03-12 23:30:05.226781","1","1"
"2016-03-13 10:14:40.278030","1","1"
"2016-03-13 11:21:42.127734","1","1"
"2016-03-16 08:54:47.397169","1","1"
"2016-03-16 21:02:34.964194","1","1"
"2016-03-21 20:58:39.470455","1","1"
"2016-03-22 13:22:50.820087","1","1"
"2016-03-23 00:39:15.818632","1","1"
"2016-03-25 00:18:26.863399","1","1"
"2016-03-25 08:31:44.743922","1","1"
"2016-03-25 22:12:13.606436","1","1"
"2016-03-31 06:26:51.388090","1","1"
"2016-04-03 09:07:11.363302","1","1"
"2016-04-04 18:52:31.694096","1","1"
"2016-04-08 01:40:12.773930","1","1"
"2016-04-10 10:21:10.163126","1","1"
"2016-04-10 12:32:59.973932","1","1"
"2016-04-13 07:49:12.914000","1","1"
"2016-04-16 04:33:17.404127","1","1"
"2016-04-23 15:33:21.060156","1","1"
"2016-04-25 17:28:32.174755","1","1"
"2016-04-29 16:08:32.288343","1","1"
"2016-05-01 22:33:07.837331","2","2"
"2016-05-02 03:12:19.101736","1","1"
"2016-05-02 06:01:58.890288","1","1"
"2016-05-02 07:39:59.919121","2","2"
"2016-05-02 20:56:15.698021","1","1"
"2016-05-04 02:47:43.208718","1","1"
"2016-05-04 06:00:07.781410","1","1"
"2016-05-05 01:50:11.827934","1","1"
"2016-05-05 12:53:40.843320","0","2"
"2016-05-09 21:10:04.696036","2","2"
"2016-05-13 19:26:38.299205","1","1"
"2016-05-15 23:13:15.663020","1","1"
"2016-05-16 18:41:00.727898","1","1"
"2016-05-16 21:26:15.002322","1","1"
"2016-05-20 14:08:40.519196","1","1"
"2016-05-27 02:22:21.451625","1","1"
"2016-05-27 22:14:19.094717","1","1"
"2016-05-28 21:36:29.394735","1","1"
"2016-05-29 05:29:06.303908","2","2"
"2016-06-01 18:07:57.759187","1","1"
"2016-06-01 20:55:28.136525","1","1"
"2016-06-02 15:49:18.422710","2","2"
"2016-06-09 02:14:48.763824","1","1"
"2016-06-11 14:28:33.237372","1","1"
"2016-06-12 01:21:32.953006","-1","1"
"2016-06-23 19:41:35.007375","2","2"
"2016-06-26 20:44:35.687878","1","1"
"2016-07-10 05:11:37.123489","1","1"
"2016-07-12 18:28:40.309274","0","2"
"2016-07-17 16:09:25.278606","1","1"
"2016-07-17 22:48:50.544642","1","1"
"2016-07-18 12:11:14.546369","1","1"
"2016-07-20 05:19:43.820838","1","1"
