"Date","Delta","Events"
"2018-10-19 17:42:16.418887","1","1"
"2018-10-20 05:51:46.888823","1","1"
"2018-10-20 07:24:15.158117","1","1"
"2018-10-20 10:01:40.106301","1","1"
"2018-10-22 00:12:29.147795","1","1"
"2018-10-22 10:57:06.589401","1","1"
"2018-10-24 17:22:41.628955","1","1"
"2018-11-04 19:20:27.335104","1","1"
"2018-11-04 21:54:23.280381","1","1"
"2018-11-17 21:50:45.674300","1","1"
"2018-12-04 07:32:12.289336","1","1"
"2018-12-15 10:56:11.764925","1","1"
"2019-05-02 12:19:21.173672","1","1"
"2019-05-02 20:05:51.933945","1","1"
"2019-07-26 17:29:34.886449","1","1"
"2019-08-10 20:26:19.665345","1","1"
"2020-01-12 03:35:49.164972","1","1"
"2020-07-12 22:24:33.225301","-1","1"
"2020-07-22 06:24:08.313785","1","1"
"2020-10-10 07:26:08.493385","1","1"
"2020-12-19 17:10:14.935208","-1","1"
"2021-04-04 00:02:30.774516","1","1"
"2021-04-04 22:27:21.331438","-1","1"
"2021-06-26 19:28:04.849732","1","1"
