"Date","Downloads","Mod Version"
"2024-05-03 13:43:05.626263","1","1.1"
"2024-05-03 12:04:34.743701","1","1.1"
"2024-04-30 05:03:31.695568","1","1.1"
"2024-04-29 13:29:38.341555","1","1.1"
"2024-04-28 21:05:57.376834","1","1.1"
"2024-04-26 18:03:27.173827","1","1.0"
"2024-04-26 18:03:18.625463","1","1.1"
"2024-04-25 12:29:36.751655","1","1.1"
"2024-04-23 03:52:22.253541","1","1.1"
"2024-04-23 00:38:06.204790","1","1.1"
"2024-04-22 20:22:53.129055","1","1.1"
"2024-04-18 17:22:57.957423","1","1.0"
"2024-04-18 17:22:49.214401","1","1.1"
"2024-04-16 07:03:29.969044","1","1.1"
"2024-04-14 13:29:08.565186","1","1.1"
"2024-04-14 02:27:00.672044","1","1.1"
"2024-04-12 04:50:35.062675","1","1.1"
"2024-04-10 17:35:57.009129","1","1.0"
"2024-04-10 17:35:55.167912","1","1.1"
"2024-04-09 11:17:37.848317","1","1.1"
"2024-04-06 20:52:17.020189","1","1.1"
"2024-04-06 18:21:00.789967","1","1.1"
"2024-03-31 03:58:20.684180","1","1.1"
"2024-03-30 11:27:54.501009","1","1.1"
"2024-03-29 15:30:27.047682","1","1.0"
"2024-03-29 15:30:18.791813","1","1.1"
"2024-03-28 18:49:11.277602","1","1.1"
"2024-03-28 15:37:40.490663","1","1.1"
"2024-03-28 07:23:57.604582","1","1.0"
"2024-03-27 20:20:27.992759","1","1.1"
"2024-03-26 03:48:13.118543","1","1.1"
"2024-03-25 08:55:23.589892","1","1.1"
"2024-03-24 16:28:39.826231","1","1.1"
"2024-03-23 17:40:05.320991","1","1.1"
"2024-03-22 19:26:00.188145","1","1.1"
"2024-03-22 15:10:08.696784","1","1.1"
"2024-03-22 13:01:03.488915","1","1.0"
"2024-03-20 12:19:43.289116","1","1.0"
"2024-03-20 12:19:35.208172","1","1.1"
"2024-03-16 01:19:15.215635","1","1.1"
"2024-03-14 18:57:55.232631","1","1.1"
"2024-03-14 04:26:45.835944","1","1.1"
"2024-03-13 14:30:54.304960","1","1.1"
"2024-03-13 12:41:46.550321","1","1.1"
"2024-03-13 06:14:39.617335","1","1.1"
"2024-03-12 06:25:35.416975","1","1.0"
"2024-03-12 06:23:26.587147","1","1.1"
"2024-03-11 07:05:44.100017","1","1.1"
"2024-03-10 22:24:57.358261","1","1.1"
"2024-03-09 19:52:49.546608","1","1.1"
"2024-03-08 04:54:14.030344","1","1.1"
"2024-03-05 14:38:46.227355","1","1.1"
"2024-03-03 17:22:54.207472","1","1.1"
"2024-03-03 09:45:45.392107","1","1.1"
"2024-03-03 05:59:40.107030","1","1.0"
"2024-02-26 11:43:38.332285","1","1.1"
"2024-02-26 07:49:12.175998","1","1.0"
"2024-02-26 05:13:32.700912","1","1.1"
"2024-02-24 22:59:58.105215","1","1.0"
"2024-02-24 22:59:49.652567","1","1.1"
"2024-02-24 21:09:10.806388","1","1.1"
"2024-02-23 14:13:46.364723","1","1.1"
"2024-02-20 05:35:27.478069","1","1.1"
"2024-02-19 14:27:45.837044","1","1.1"
"2024-02-17 14:24:08.441253","1","1.1"
"2024-02-17 10:37:16.032300","1","1.0"
"2024-02-16 18:04:18.477024","1","1.1"
"2024-02-15 20:48:52.596941","1","1.0"
"2024-02-15 20:48:50.981782","1","1.1"
"2024-02-15 06:52:42.305207","1","1.1"
"2024-02-15 02:57:57.167833","2","1.1"
"2024-02-12 22:29:25.941814","1","1.1"
"2024-02-12 17:22:13.466363","1","1.1"
"2024-02-11 05:20:13.931614","1","1.1"
"2024-02-09 20:44:24.312979","1","1.1"
"2024-02-05 19:56:46.740329","1","1.1"
"2024-02-03 18:07:24.427896","1","1.1"
"2024-02-01 07:21:17.916678","1","1.1"
"2024-01-31 18:54:03.859183","1","1.1"
"2024-01-31 15:01:33.683790","1","1.0"
"2024-01-31 15:01:32.097661","1","1.1"
"2024-01-27 13:37:36.228576","1","1.1"
"2024-01-25 01:26:11.500205","1","1.1"
"2024-01-23 03:24:03.466889","1","1.1"
"2024-01-23 01:38:21.058471","1","1.1"
"2024-01-21 23:43:29.400937","1","1.1"
"2024-01-19 03:47:44.644371","1","1.0"
"2024-01-19 03:47:42.860861","1","1.1"
