"Date","Delta","Events"
"2020-09-26 18:27:48.568197","2","2"
"2020-09-26 20:25:34.263373","2","2"
"2020-09-27 15:42:27.003686","1","1"
"2020-09-29 15:15:27.325557","1","1"
"2020-09-30 08:51:51.029634","1","1"
"2020-10-03 00:53:23.503648","1","1"
"2020-10-03 18:52:45.315178","2","2"
"2020-10-06 18:34:13.856367","2","2"
"2020-10-17 13:50:24.019254","1","1"
"2020-10-19 12:58:11.223405","1","1"
"2020-10-21 03:50:55.049256","1","1"
"2020-10-22 09:46:44.811912","1","1"
"2020-10-24 16:55:25.517294","1","1"
"2020-10-28 16:30:34.571170","1","1"
"2020-10-29 03:23:58.057554","1","1"
"2020-10-29 21:28:05.039251","1","1"
"2020-11-01 06:26:34.333526","1","1"
"2020-11-08 23:53:52.071799","1","1"
"2020-11-24 15:56:04.839179","1","1"
"2020-11-29 07:50:22.306486","-1","1"
"2020-12-05 12:23:21.845162","1","1"
"2020-12-09 18:15:13.327100","1","1"
"2020-12-18 16:26:57.753815","1","1"
"2021-01-19 21:09:17.576094","1","1"
"2021-01-28 03:06:55.092106","1","1"
"2021-02-27 21:31:10.406276","1","1"
"2021-03-28 11:28:59.757848","1","1"
"2021-04-03 23:00:35.484271","1","1"
"2021-04-10 19:07:01.810636","0","2"
"2021-06-28 00:17:27.783199","-1","1"
"2021-07-01 08:13:06.713530","1","1"
"2021-07-22 12:09:35.412040","-1","3"
"2021-07-27 15:13:45.983747","1","1"
"2021-08-04 12:27:23.417816","-1","1"
"2021-08-17 20:53:20.634997","1","1"
"2021-10-28 13:05:59.607417","1","1"
"2022-04-12 12:28:11.127658","1","1"
"2022-09-27 09:20:16.042181","1","1"
"2023-02-12 01:24:33.479040","1","1"
"2023-06-26 21:11:06.294993","1","1"
