"Date","Delta","Events"
"2018-01-09 17:16:42.840480","1","1"
"2018-01-09 22:30:47.115865","2","2"
"2018-01-09 23:50:22.891482","2","2"
"2018-01-10 01:41:03.643647","2","2"
"2018-01-10 06:31:51.590690","3","3"
"2018-01-10 10:15:40.866617","1","1"
"2018-01-10 11:50:22.687261","1","1"
"2018-01-10 14:58:11.395490","1","1"
"2018-01-10 18:54:58.069091","1","1"
"2018-01-11 01:10:53.659703","1","1"
"2018-01-12 09:34:26.309663","1","1"
"2018-01-12 22:58:11.211702","2","2"
"2018-01-27 03:10:06.321902","1","1"
"2018-01-31 17:16:11.833614","1","1"
"2018-02-08 18:26:19.036242","1","1"
"2018-02-11 01:42:31.996251","1","1"
"2018-02-22 06:25:03.623218","1","1"
"2018-02-22 07:49:17.104524","1","1"
"2018-02-24 03:15:50.138094","1","1"
"2018-03-12 21:26:49.423716","1","1"
"2018-03-13 05:21:20.562116","1","1"
"2018-03-13 18:00:49.337250","1","1"
"2018-03-13 21:18:40.213504","1","1"
"2018-03-14 06:03:11.842176","1","1"
"2018-03-14 15:23:38.395092","1","1"
"2018-03-15 21:22:40.270198","1","1"
"2018-03-18 00:52:13.474012","-1","1"
"2018-03-18 22:35:31.926349","1","1"
"2018-03-24 11:48:55.413932","1","1"
"2018-03-26 00:40:50.303369","1","1"
"2018-03-26 18:33:30.421727","-1","1"
"2018-03-27 00:26:35.052192","1","1"
"2018-04-06 18:49:12.064534","-1","1"
"2018-04-06 21:10:48.179007","1","1"
"2018-04-08 02:55:40.272253","1","1"
"2018-04-09 11:17:48.554798","-1","1"
"2018-04-13 21:52:16.153405","1","1"
"2018-05-01 08:37:29.920065","1","1"
"2018-05-02 20:31:13.551778","1","1"
"2018-08-19 17:07:15.164569","1","1"
"2018-09-02 00:01:24.535777","1","1"
"2018-10-21 19:04:36.532102","1","1"
"2018-10-22 02:08:26.738750","1","1"
"2018-10-25 03:39:27.257798","1","1"
"2018-11-03 19:03:18.185731","1","1"
"2018-11-04 21:38:29.316974","1","1"
"2018-11-05 14:01:03.055785","1","1"
"2018-11-09 02:44:00.035141","2","4"
"2018-12-08 00:38:54.532649","1","1"
"2018-12-14 22:35:21.666299","1","1"
"2018-12-15 11:02:33.364504","1","1"
"2018-12-19 09:10:31.431573","1","1"
"2018-12-22 05:27:29.597360","1","1"
"2018-12-24 15:16:43.064525","1","1"
"2019-01-04 14:38:39.732527","1","1"
"2019-01-05 10:07:20.400787","1","1"
"2019-01-07 00:12:07.423386","1","1"
"2019-01-07 03:49:03.216665","1","1"
"2019-02-03 12:56:20.124053","1","1"
"2019-02-04 16:35:42.361611","1","1"
"2019-02-10 09:45:23.184011","1","1"
"2019-02-12 21:47:49.151311","1","1"
"2019-03-13 02:40:09.302062","1","1"
"2019-03-28 18:35:59.886812","1","1"
"2019-04-19 22:57:51.727214","1","1"
"2019-04-20 03:23:04.837117","1","1"
"2019-05-18 16:46:16.602460","1","1"
"2019-06-27 21:39:06.385588","1","1"
"2019-07-08 13:51:37.759834","1","1"
"2019-10-27 15:37:25.265259","0","2"
"2020-01-07 10:19:54.263798","1","1"
"2020-02-10 20:45:11.713580","-1","1"
"2020-02-21 17:46:46.518084","-1","1"
"2020-05-22 07:51:04.361929","1","1"
"2020-06-19 23:11:51.561301","0","2"
"2020-08-02 00:40:00.400916","-1","1"
"2020-08-03 19:55:04.424666","-1","1"
"2020-10-04 13:16:28.043564","-1","1"
"2021-04-04 08:18:57.026695","1","1"
"2021-04-05 12:32:18.320154","-1","1"
"2021-05-14 19:47:08.444844","-1","1"
"2022-02-05 14:43:46.988320","1","1"
"2022-04-15 16:06:28.276225","-1","1"
"2022-12-08 20:54:45.324806","-1","1"
"2024-01-27 20:45:25.020379","-1","1"
