"Date","Delta","Events"
"2016-02-18 20:27:16.225089","1","1"
"2016-02-19 00:21:40.783809","1","1"
"2016-02-19 03:00:41.318138","1","1"
"2016-02-19 12:50:49.080930","1","1"
"2016-02-20 01:12:03.858454","1","1"
"2016-02-20 09:34:32.119439","1","1"
"2016-02-20 23:20:00.951588","1","1"
"2016-02-21 22:22:37.516198","1","1"
"2016-02-22 20:44:23.267690","1","1"
"2016-02-25 11:49:55.954516","1","1"
"2016-02-26 21:29:08.141575","2","2"
"2016-02-27 23:22:35.858194","1","1"
"2016-02-28 01:36:44.780153","-1","1"
"2016-02-28 02:54:01.794617","1","1"
"2016-03-01 14:07:49.259933","1","1"
"2016-03-02 01:21:06.837796","1","1"
"2016-03-07 17:05:33.536546","1","1"
"2016-03-08 21:27:50.030427","2","2"
"2016-03-12 09:31:49.735977","1","1"
"2016-03-16 19:19:42.026698","1","1"
"2016-04-02 03:42:30.419070","1","1"
"2016-04-06 01:31:49.763520","1","1"
"2016-04-15 21:58:30.532711","1","1"
"2016-04-21 00:05:59.542174","2","2"
"2016-04-24 16:45:40.126369","1","1"
"2016-04-27 14:54:20.737773","1","1"
"2016-04-27 19:59:41.455025","1","1"
"2016-04-28 15:22:43.613712","1","1"
"2016-05-02 07:09:04.794726","1","1"
"2016-05-04 16:13:26.706056","1","1"
"2016-05-04 22:39:21.767379","1","1"
"2016-05-05 22:14:30.813198","1","1"
"2016-05-08 10:54:46.913120","-1","1"
"2016-05-21 13:37:22.475222","1","1"
"2016-05-25 22:23:19.988075","1","1"
"2016-05-28 00:03:36.005424","0","4"
"2016-05-30 08:58:17.064687","1","1"
"2016-05-31 06:14:47.840568","1","1"
"2016-06-05 17:08:22.862710","1","1"
"2016-06-18 10:00:23.472288","1","1"
"2016-06-23 20:30:46.482560","1","1"
"2016-06-26 08:25:19.489147","1","1"
"2016-06-29 13:59:56.612275","2","2"
"2016-07-08 01:23:18.336213","1","1"
"2016-08-07 00:40:30.940287","1","1"
"2016-09-02 03:03:57.846605","1","1"
"2016-10-12 23:07:31.036811","1","1"
"2016-10-13 03:36:26.835693","-1","1"
"2016-10-14 21:45:03.879491","1","1"
"2016-10-16 02:09:40.330401","1","1"
"2016-10-16 06:19:30.057209","1","1"
"2016-10-24 09:19:54.035616","1","1"
"2016-10-24 19:17:48.981690","1","1"
"2016-10-27 20:29:38.865866","1","1"
"2016-11-01 15:47:18.457880","-1","1"
"2016-12-03 21:14:46.901322","1","1"
"2016-12-06 01:11:24.548963","1","1"
"2016-12-08 19:48:09.974797","-1","1"
"2016-12-11 23:20:16.822345","-1","1"
"2016-12-31 06:56:10.398648","1","1"
"2017-01-16 22:20:01.536300","1","1"
"2017-01-22 23:48:20.853688","1","1"
"2017-02-11 10:23:31.326521","-1","1"
"2017-02-25 23:03:40.253878","1","1"
"2017-03-30 00:44:45.111101","1","1"
"2017-04-01 10:22:29.095649","1","1"
"2017-04-16 02:17:26.246991","1","1"
"2017-04-23 19:00:48.901500","1","3"
"2018-03-06 13:55:44.336639","-1","1"
"2018-03-09 12:01:03.027957","-1","1"
"2018-03-26 04:54:07.521666","-1","1"
"2018-03-30 08:17:01.542318","-1","1"
"2018-04-08 18:53:11.832968","1","1"
"2018-07-19 01:33:58.568146","1","1"
"2018-08-17 05:59:50.734963","-1","1"
"2018-10-26 17:19:08.830386","-1","1"
"2019-01-03 17:17:49.430267","-1","1"
"2019-04-07 22:12:48.864364","-1","1"
"2019-07-27 16:13:38.950790","-1","1"
"2019-08-22 18:51:01.670181","-1","1"
"2020-02-10 20:42:59.852079","-1","1"
"2020-08-06 21:59:37.233402","-1","1"
"2020-11-29 18:47:25.491534","-1","1"
"2021-11-28 19:58:39.145755","-1","1"
