"Date","Delta","Events"
"2018-12-31 03:07:31.850459","1","1"
"2018-12-31 07:04:39.441207","1","1"
"2018-12-31 09:47:43.176410","2","2"
"2018-12-31 11:04:39.992730","1","1"
"2018-12-31 15:11:57.335775","2","2"
"2018-12-31 17:04:52.639295","1","1"
"2019-01-01 03:42:18.992004","1","1"
"2019-01-01 04:58:46.123435","0","2"
"2019-01-01 11:40:17.681463","1","1"
"2019-01-01 15:44:51.224089","1","1"
"2019-01-01 18:41:36.710907","1","1"
"2019-01-01 21:53:07.790062","1","1"
"2019-01-01 23:49:51.272439","1","1"
"2019-01-02 01:56:18.007276","1","1"
"2019-01-02 05:07:35.922265","3","3"
"2019-01-02 09:10:27.408585","1","1"
"2019-01-02 11:00:28.933455","1","1"
"2019-01-02 18:29:51.269799","1","1"
"2019-01-02 21:36:36.230769","1","1"
"2019-01-05 04:39:26.406299","2","2"
"2019-01-05 11:47:09.488192","1","1"
"2019-01-06 11:28:52.794480","1","1"
"2019-01-06 23:52:13.106528","1","1"
"2019-01-07 20:11:04.523268","1","1"
"2019-01-10 18:52:07.929849","1","1"
"2019-01-17 15:40:01.020158","1","1"
"2019-01-26 15:36:29.913919","1","1"
"2019-02-04 07:01:32.768632","1","1"
"2019-02-20 23:55:39.639542","1","1"
"2019-02-23 11:46:36.765550","1","1"
"2019-03-10 07:13:20.713058","1","1"
"2019-04-19 03:10:49.686880","-1","1"
"2019-06-17 21:45:51.206184","1","1"
"2019-06-25 17:49:55.794871","-1","1"
"2019-07-06 01:48:53.386711","1","1"
"2019-07-16 04:31:02.026291","-1","1"
"2019-08-27 20:16:34.451653","1","1"
"2019-08-30 00:06:42.559974","1","1"
"2019-10-08 03:59:52.269126","-1","1"
"2019-11-03 19:50:51.218389","1","1"
"2019-12-30 02:52:54.845426","1","1"
"2020-04-06 20:48:04.965451","-1","1"
"2020-06-23 17:00:38.924658","1","1"
"2020-07-03 15:58:22.522139","0","2"
"2021-04-03 23:55:20.534173","1","1"
"2021-04-08 09:21:19.850457","-1","1"
"2021-06-12 09:00:04.738019","1","1"
"2021-07-09 20:33:41.057362","-1","1"
"2021-08-22 05:39:08.751811","1","1"
"2021-10-29 02:31:21.449552","1","1"
"2021-11-20 14:27:23.163748","1","1"
"2022-09-06 22:34:33.104537","1","1"
