"Date","Delta","Events"
"2016-07-09 15:17:33.647679","2","2"
"2016-07-09 17:10:08.374164","2","2"
"2016-07-09 19:58:35.466369","1","1"
"2016-07-09 23:47:58.171820","1","1"
"2016-07-10 17:50:02.576756","1","1"
"2016-07-10 22:04:54.107789","1","1"
"2016-07-11 13:30:14.423771","1","1"
"2016-07-12 00:32:08.022126","1","1"
"2016-07-12 04:09:25.903423","1","1"
"2016-07-12 08:47:53.730695","1","1"
"2016-07-12 15:20:26.845989","1","1"
"2016-07-13 22:22:44.967361","1","1"
"2016-07-14 03:13:38.442403","1","1"
"2016-07-17 16:26:07.900075","1","1"
"2016-07-18 18:20:13.014123","1","1"
"2016-10-16 22:40:36.928437","1","1"
"2016-10-17 18:33:38.239650","1","1"
"2016-12-20 03:30:50.933000","1","1"
"2017-07-09 20:19:38.196535","-1","1"
"2017-07-17 15:47:20.124041","1","1"
"2017-11-17 03:49:59.043998","1","1"
"2017-12-27 07:38:41.161781","1","1"
"2018-03-12 17:25:43.272551","-1","1"
"2018-03-14 16:43:33.775704","1","1"
"2018-03-25 17:58:07.691240","-1","1"
"2018-04-19 15:26:46.189311","1","1"
"2018-05-02 20:56:57.713082","1","1"
"2019-01-19 14:38:30.942512","-1","1"
"2020-04-06 03:22:19.304606","1","1"
"2020-08-02 00:44:04.270292","-1","1"
"2020-08-09 11:32:12.079055","1","1"
"2020-08-14 10:02:13.448518","-1","1"
"2020-12-29 00:55:49.549247","1","1"
"2021-01-21 22:14:42.861281","-1","1"
"2021-02-10 05:44:33.593019","1","1"
"2021-04-04 09:45:36.209668","1","1"
"2021-04-13 19:25:18.541773","-1","1"
"2021-04-17 09:55:02.028999","-1","1"
"2021-10-27 04:47:09.796568","1","1"
"2021-10-27 18:23:54.996186","1","1"
"2022-03-13 08:34:34.448143","1","1"
"2022-08-07 09:59:43.010551","1","1"
"2023-01-15 23:51:50.062064","1","1"
"2023-05-03 20:09:36.226027","1","1"
"2024-05-04 18:51:25.260884","1","1"
