"Date","Delta","Events"
"2020-06-17 16:01:11.218192","1","1"
"2020-06-18 03:47:59.596877","2","2"
"2020-06-18 07:09:51.128860","0","2"
"2020-06-18 13:06:31.274393","1","1"
"2020-06-19 17:13:40.244278","1","1"
"2020-06-19 18:30:23.767552","1","1"
"2020-06-19 19:44:02.978770","1","1"
"2020-06-20 03:49:06.659066","1","1"
"2020-06-20 12:58:51.796980","1","1"
"2020-06-20 15:45:17.628814","1","1"
"2020-06-20 18:01:07.175017","1","1"
"2020-06-21 03:53:57.580366","1","1"
"2020-06-22 16:57:42.105550","1","1"
"2020-06-24 21:10:06.719813","1","1"
"2020-06-26 07:25:42.592839","1","1"
"2020-06-28 21:32:28.657439","1","1"
"2020-07-02 03:41:55.589511","1","1"
"2020-07-28 10:05:26.131621","1","1"
"2020-08-07 11:10:51.542493","1","1"
"2020-08-08 04:12:47.751323","1","1"
"2020-08-31 01:24:21.558850","1","1"
"2020-10-03 13:57:40.396447","1","1"
"2020-10-03 20:13:56.268371","0","2"
"2020-10-10 11:20:39.910987","1","1"
"2020-10-10 20:36:35.800700","1","1"
"2020-10-11 19:52:55.556973","1","1"
"2020-10-13 00:59:47.517891","1","1"
"2020-10-29 05:51:01.220940","1","1"
"2020-11-06 09:56:26.398951","1","1"
"2020-11-08 03:22:54.279191","1","1"
"2020-11-08 09:24:40.260377","1","1"
"2020-11-11 02:00:48.461840","1","1"
"2020-11-22 12:57:27.106911","1","1"
"2020-11-22 21:14:43.762000","0","2"
"2020-11-24 14:47:30.140580","1","1"
"2020-11-29 12:50:03.240465","1","1"
"2020-12-12 12:26:21.480557","1","1"
"2020-12-21 07:34:40.245221","1","1"
"2020-12-21 11:30:37.649463","1","1"
"2020-12-23 03:07:30.267362","1","1"
"2020-12-29 20:13:02.121470","-1","1"
"2021-01-02 20:02:41.140292","1","1"
"2021-01-18 05:52:59.766894","1","1"
"2021-01-20 01:16:22.257824","-1","1"
"2021-02-06 01:09:13.903455","1","1"
"2021-02-28 05:11:59.989253","1","1"
"2021-03-18 20:24:36.457726","1","1"
"2021-04-03 23:05:43.436588","1","1"
"2021-04-06 18:02:16.649668","-1","1"
"2021-04-16 16:21:30.808909","1","1"
"2021-04-19 02:07:50.340671","1","1"
"2021-04-19 04:30:43.986196","2","2"
"2021-05-28 00:07:34.178806","1","1"
"2021-06-23 22:58:09.851311","1","1"
"2021-07-09 20:31:58.343862","-1","1"
"2021-07-21 00:50:56.562075","1","1"
"2021-08-17 23:09:50.354839","1","1"
"2021-08-22 03:23:37.512794","1","1"
"2021-09-01 11:19:13.346155","1","1"
"2021-09-07 13:04:34.445970","0","2"
"2021-09-08 15:34:08.658648","1","3"
"2021-09-09 11:53:44.925822","-1","1"
"2021-09-15 23:38:27.731749","1","1"
"2021-10-13 16:38:58.993311","1","1"
"2021-10-30 17:30:37.828535","1","1"
"2021-11-11 03:46:15.099376","1","1"
"2021-11-13 23:48:49.603615","-1","1"
"2021-11-25 19:17:00.017546","1","1"
"2021-12-29 22:32:56.281003","1","1"
"2021-12-30 17:37:46.710706","1","1"
"2022-01-04 21:11:39.353281","1","1"
"2022-01-05 21:12:11.469807","1","1"
"2022-01-06 23:44:06.311384","1","1"
"2022-01-10 00:45:17.443487","1","1"
"2022-02-01 01:22:34.336762","1","1"
"2022-02-24 04:22:36.578945","1","1"
"2022-03-12 06:58:01.362845","1","1"
"2022-03-19 05:12:05.724822","1","1"
"2022-03-20 11:12:19.741001","1","1"
"2022-04-06 02:25:47.061774","1","1"
"2022-05-26 14:50:42.556521","1","1"
"2022-06-08 00:18:29.473694","1","1"
"2022-06-30 22:30:37.699505","-1","1"
"2022-10-30 23:59:58.505535","1","1"
"2022-11-20 05:55:35.342844","1","1"
"2022-12-08 12:45:19.678524","-1","1"
"2022-12-19 06:13:54.512314","1","1"
"2023-01-04 14:54:21.625064","-1","1"
"2023-01-16 06:37:49.931155","1","1"
"2023-01-30 23:20:27.203958","0","2"
"2023-02-20 21:57:14.524590","1","1"
"2023-03-25 11:01:58.020808","1","1"
"2023-08-01 11:43:54.056305","1","1"
"2023-08-25 09:34:42.693345","1","1"
"2023-08-28 12:04:25.354425","-1","1"
"2023-11-05 09:11:50.118172","1","1"
"2024-01-27 20:43:54.121216","-1","1"
"2024-03-19 08:43:50.766492","1","1"
"2024-04-01 01:41:05.231377","1","1"
