"Date","Delta","Events"
"2019-12-05 07:33:13.024110","1","1"
"2019-12-05 14:36:21.386351","1","1"
"2019-12-06 20:16:57.425968","1","1"
"2019-12-14 17:51:42.412000","1","1"
"2019-12-18 05:41:56.291409","1","1"
"2020-01-01 12:36:16.682214","1","1"
"2020-01-08 03:57:39.808776","1","1"
"2020-01-25 19:08:48.745899","1","1"
"2020-02-07 04:37:34.994874","1","1"
"2020-05-26 03:33:43.338517","1","1"
"2020-09-24 19:39:24.150848","1","1"
"2021-02-15 05:15:32.325846","1","1"
"2022-07-08 14:38:44.082805","1","1"
"2022-12-08 20:57:38.006928","-1","1"
