"Date","Delta","Events"
"2020-12-30 03:41:54.822215","1","1"
"2020-12-30 07:46:50.161607","1","1"
"2020-12-30 10:17:58.486099","2","2"
"2020-12-30 19:30:03.379248","1","1"
"2020-12-30 20:33:17.261305","1","1"
"2020-12-30 21:56:44.393317","1","1"
"2020-12-31 09:38:01.646556","1","1"
"2020-12-31 19:22:22.133310","3","3"
"2021-01-02 14:50:43.819216","1","1"
"2021-01-02 16:58:11.877062","1","1"
"2021-01-02 23:06:34.808794","1","1"
"2021-01-03 02:53:34.101536","1","1"
"2021-01-03 08:43:49.755159","1","1"
"2021-01-04 19:15:57.723861","1","1"
"2021-01-07 02:49:53.421813","1","1"
"2021-01-07 13:50:14.160437","1","1"
"2021-01-08 16:13:10.473371","1","1"
"2021-01-13 08:16:14.549836","1","1"
"2021-01-13 19:49:57.969345","1","1"
"2021-01-15 19:10:23.549642","1","1"
"2021-01-16 00:08:00.815602","1","1"
"2021-01-19 16:56:22.097302","1","1"
"2021-01-19 20:24:52.796008","1","1"
"2021-01-19 23:36:30.110952","1","1"
"2021-01-29 01:44:19.717877","1","1"
"2021-01-30 12:16:38.411832","1","1"
"2021-02-08 15:23:57.601764","-1","1"
"2021-02-09 07:39:05.643522","-1","1"
"2021-02-12 18:40:25.768004","1","1"
"2021-02-15 01:17:13.226933","1","1"
"2021-02-17 15:16:47.766648","-1","1"
"2021-03-01 11:00:56.270101","1","1"
"2021-03-02 03:07:17.339616","1","1"
"2021-03-07 16:46:48.182572","1","1"
"2021-03-09 20:51:43.807611","2","2"
"2021-03-28 12:21:06.086230","1","1"
"2021-04-03 22:57:45.736296","1","1"
"2021-04-06 22:29:39.330721","-1","1"
"2021-04-15 04:43:39.709761","1","1"
"2021-04-17 02:00:45.385984","1","1"
"2021-04-30 11:55:48.099427","1","1"
"2021-05-05 07:38:52.935968","1","1"
"2021-05-16 22:46:44.813301","1","1"
"2021-05-23 12:41:22.736001","1","1"
"2021-05-24 03:27:16.680485","1","1"
"2021-05-31 12:56:58.211730","1","1"
"2021-06-22 21:16:32.760186","1","1"
"2021-07-20 18:07:02.997561","1","1"
"2021-07-21 03:28:56.373937","1","3"
"2021-08-01 14:25:24.917338","1","1"
"2021-08-02 23:03:38.788035","1","1"
"2021-08-04 19:43:40.138821","1","1"
"2021-08-14 23:48:22.610084","1","1"
"2021-09-22 18:43:43.974895","1","1"
"2021-10-13 00:39:55.643890","1","1"
"2021-10-15 22:39:11.198886","1","1"
"2021-10-16 08:43:40.081270","1","1"
"2021-10-27 06:08:16.331337","1","1"
"2021-11-18 19:10:43.677732","1","1"
"2021-11-24 02:34:04.535965","1","1"
"2021-12-07 02:45:56.337127","0","2"
"2021-12-16 05:07:42.592553","1","1"
"2021-12-26 07:05:15.234332","1","1"
"2022-01-09 06:01:18.412236","1","1"
"2022-01-20 17:38:28.366702","1","1"
"2022-01-26 05:41:37.969656","1","1"
"2022-01-31 16:27:13.226548","1","1"
"2022-03-16 14:04:54.332360","1","1"
"2022-03-23 04:32:56.804735","1","1"
"2022-03-23 16:47:46.950635","1","1"
"2022-04-12 08:52:21.709320","1","1"
"2022-04-30 06:20:58.949163","1","1"
"2022-05-22 17:46:30.083279","1","1"
"2022-06-06 03:06:07.987364","1","1"
"2022-06-25 05:41:43.659419","1","1"
"2022-07-01 13:10:21.195316","1","1"
"2022-08-07 08:28:58.238548","1","1"
"2022-09-06 19:38:50.366264","1","1"
"2022-09-18 18:18:12.136609","1","1"
"2022-10-04 00:04:16.514101","1","1"
"2022-10-04 18:33:39.429791","1","1"
"2022-11-13 00:13:03.543705","1","1"
"2022-12-08 12:45:01.813741","-1","1"
"2023-03-30 22:29:37.784594","1","1"
"2023-04-02 03:17:01.206163","-1","1"
"2023-04-09 13:47:28.523488","1","1"
"2023-05-15 07:21:53.306891","1","1"
"2023-06-26 20:09:04.137463","1","1"
"2023-07-26 08:24:03.820001","1","1"
"2023-08-06 23:32:52.162484","1","1"
"2023-08-17 14:51:25.486039","1","1"
"2023-11-01 21:19:10.650102","1","1"
"2024-02-12 12:03:14.919135","1","1"
"2024-03-02 06:03:42.257517","1","1"
