"Date","Delta","Events"
"2019-10-26 08:03:52.467975","1","1"
"2019-10-27 10:40:14.903877","1","1"
"2019-11-01 10:20:12.402637","0","2"
"2019-11-01 19:31:17.860548","1","1"
"2019-11-13 09:59:59.611626","1","1"
"2020-01-13 23:19:13.998150","1","1"
"2021-01-04 09:01:44.757532","0","2"
"2021-04-03 23:22:57.609546","1","1"
"2021-04-13 12:19:04.378920","-1","1"
"2021-04-23 13:24:09.563375","1","1"
"2021-04-30 08:18:45.650538","-1","1"
"2021-09-19 17:33:21.220366","1","1"
"2023-08-29 15:53:26.157613","1","1"
